ID,Height,timestamp,Type,From,To,Amount,Fee
14607806841852225749,832748,2020-12-26 17:15:37,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-A7UF-DKZH-83WX-DNPV2,0.0,0.02205
15636807183656561831,832359,2020-12-25 15:13:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A7UF-DKZH-83WX-DNPV2,0.0,0.00735
15191462584304340999,832323,2020-12-25 12:50:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-A7UF-DKZH-83WX-DNPV2,24.0,0.03675
17553134937590493744,823880,2020-12-02 01:31:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A7UF-DKZH-83WX-DNPV2,0.0,0.00735
9756355708791836148,823877,2020-12-02 01:18:56,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,1599.0,0.025725
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-A7UF-DKZH-83WX-DNPV2,500.0,0.03675
13532799802895661955,791711,2020-09-03 14:24:43,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-A7UF-DKZH-83WX-DNPV2,1000.0,0.03675
12154739713332768719,791708,2020-09-03 14:12:14,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,8900.0,0.03675
10058378718537327986,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-A7UF-DKZH-83WX-DNPV2,1500.0,0.0294
7442195182493838670,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-A7UF-DKZH-83WX-DNPV2,2000.0,0.02205
7583754734647182996,790969,2020-09-01 12:47:05,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.1029
3101410072033998667,790959,2020-09-01 12:12:28,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,405.0,0.0441
15176879851457803841,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.1
14973192310135573516,790703,2020-08-31 19:05:50,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,1500.0,0.03675
14578058981372431621,790593,2020-08-31 11:49:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.1
1021128976443506429,790593,2020-08-31 11:49:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.1
10157198854694170410,790335,2020-08-30 18:30:48,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.03675
7745416301865691662,790335,2020-08-30 18:30:48,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.03675
7157775951109249181,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.1
6844176205057019130,790249,2020-08-30 12:51:02,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.09555
83918099418221757,790011,2020-08-29 21:42:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A7UF-DKZH-83WX-DNPV2,4669.0,2.0
13220558933463787710,790004,2020-08-29 21:13:41,Arbitrary Message,S-E8FN-7DUK-DV4L-C3HSM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.06615
6359805784948112734,789990,2020-08-29 20:20:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A7UF-DKZH-83WX-DNPV2,6228.0,2.0
11926922271862651441,789903,2020-08-29 14:59:03,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-E8FN-7DUK-DV4L-C3HSM,0.1,0.02205
12693710074695689195,789900,2020-08-29 14:48:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A7UF-DKZH-83WX-DNPV2,8.0,2.0
2932873486973970832,789888,2020-08-29 13:53:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-A7UF-DKZH-83WX-DNPV2,0.0,0.0294
