ID,Height,timestamp,Type,From,To,Amount,Fee
1166125099841222386,495688,2018-05-29 19:21:42,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2901202683909835706,495687,2018-05-29 19:06:43,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,99.0,1.0
11689800243229805963,487453,2018-05-06 17:45:15,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6831735685546304368,487443,2018-05-06 17:08:55,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,100.0,1.0
949473895781429748,479723,2018-04-15 03:01:14,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9298580527690375268,479719,2018-04-15 02:25:36,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,100.0,1.0
9716807984712249533,471310,2018-03-22 13:42:23,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
18432182392662604299,471308,2018-03-22 13:36:55,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,49.0,1.0
17020374224511690404,466805,2018-03-09 23:34:04,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,48.3,1.0
6746614888533215627,466800,2018-03-09 23:12:33,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,49.3,1.0
6012813719924123209,464449,2018-03-03 08:58:41,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5018424510995596720,464445,2018-03-03 08:35:25,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,50.0,1.0
5743611746930667311,460255,2018-02-19 15:33:51,Ordinary Payment,S-3JGZ-RWTS-BWJF-8T7ZL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
925042104233683415,460237,2018-02-19 14:40:48,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,50.0,1.0
