ID,Height,timestamp,Type,From,To,Amount,Fee
3135009200261379596,300825,2016-11-30 09:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
7659490576779198911,300825,2016-11-30 09:22:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DS46-JFSE-97MK-GJPTB,3.0,1.0
17468218469893227258,300560,2016-11-29 15:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DS46-JFSE-97MK-GJPTB,3.0,1.0
2203049947662521633,300560,2016-11-29 15:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
15218901268580633051,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
18265857347097406880,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
10963996750682254708,299126,2016-11-25 15:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
16750038340129630905,299126,2016-11-25 15:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
245970580687672026,294057,2016-11-11 11:08:00,Reward Recipient Assignment,S-DS46-JFSE-97MK-GJPTB,S-DS46-JFSE-97MK-GJPTB,0.0,1.0
10238784079523695793,293764,2016-11-10 15:25:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DS46-JFSE-97MK-GJPTB,3.0,1.0
760724332542816221,293764,2016-11-10 15:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
4735918365883368741,293764,2016-11-10 15:25:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
16527705152956672281,293472,2016-11-09 19:58:19,Ordinary Payment,S-DS46-JFSE-97MK-GJPTB,S-W6XQ-S8V6-8T8N-AUZEU,17.0,1.0
13456701842547365210,293315,2016-11-09 09:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
707337293176284186,293315,2016-11-09 09:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
983506792132975303,293315,2016-11-09 09:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DS46-JFSE-97MK-GJPTB,3.0,1.0
6944598775437279096,293094,2016-11-08 18:16:16,Ordinary Payment,S-DS46-JFSE-97MK-GJPTB,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
10744754425000108100,293089,2016-11-08 18:02:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DS46-JFSE-97MK-GJPTB,3.0,1.0
16464287508996133461,293089,2016-11-08 18:02:11,Account Update,S-DS46-JFSE-97MK-GJPTB,,0.0,1.0
15274838795571029942,293087,2016-11-08 17:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
2949879031071084930,293087,2016-11-08 17:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DS46-JFSE-97MK-GJPTB,5.0,1.0
