ID,Height,timestamp,Type,From,To,Amount,Fee
977906226094590968,452249,2018-01-28 05:52:48,Ordinary Payment,S-WJTH-3R6F-85BH-E3FMU,S-YQ9G-F95Q-83LS-D494Z,243.0,1.0
18358592888486119645,445797,2018-01-10 05:05:55,Ordinary Payment,S-WJTH-3R6F-85BH-E3FMU,S-YQ9G-F95Q-83LS-D494Z,400.0,1.0
337779878674013707,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WJTH-3R6F-85BH-E3FMU,59.35,1.0
6423641228848831958,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WJTH-3R6F-85BH-E3FMU,60.13,1.0
4564987876737469069,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WJTH-3R6F-85BH-E3FMU,54.47,1.0
5218623913576543270,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WJTH-3R6F-85BH-E3FMU,25.083,1.0
3924851620457705337,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WJTH-3R6F-85BH-E3FMU,56.84,1.0
17490429599839998359,420037,2017-10-30 04:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJTH-3R6F-85BH-E3FMU,206.0759434,1.0
14114132473577101699,419888,2017-10-29 18:37:04,Reward Recipient Assignment,S-WJTH-3R6F-85BH-E3FMU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11669368621112078481,419886,2017-10-29 18:33:51,Ordinary Payment,S-WJTH-3R6F-85BH-E3FMU,S-YQ9G-F95Q-83LS-D494Z,5.0,1.0
9284890341293528590,419884,2017-10-29 18:31:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJTH-3R6F-85BH-E3FMU,190.16902778,1.0
