ID,Height,timestamp,Type,From,To,Amount,Fee
11756586306483810713,780117,2020-08-02 08:16:26,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-4Y3L-HTP3-9HX5-2QU9P,7.2062,0.02205
17060275385593735349,742344,2020-04-18 23:13:51,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-YRBW-RN2B-693P-94F68,8.0,0.0441
7291977427456425962,742094,2020-04-18 06:35:41,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.0294
4393470549544825862,739951,2020-04-12 06:28:03,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.00735
12599312501723817897,739661,2020-04-11 10:42:47,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-KBAD-ZG7Z-YMMJ-BX4Q2,8.0,0.03675
11334987212077917210,736915,2020-04-03 18:42:49,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-KBAD-ZG7Z-YMMJ-BX4Q2,6.0,0.0441
11644012812381784205,736175,2020-04-01 17:24:51,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KC54-XZLL-FRRK-B7QD7,1.0,0.0441
17388368458208816678,732791,2020-03-23 05:37:48,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.02205
10472138033743634430,732193,2020-03-21 13:56:07,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KDYV-VU2G-63TY-C7NUE,1.0,0.0588
5162249901094108236,732079,2020-03-21 06:24:11,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.02205
3384779905302494917,730712,2020-03-17 10:47:19,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-CYPB-2D7Q-ZM5A-5VB4F,2.0,0.0294
17753356552165954434,729346,2020-03-13 14:55:18,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-KBAD-ZG7Z-YMMJ-BX4Q2,2.0,0.0441
11533365921450357050,729287,2020-03-13 10:55:50,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.0147
663039002867837236,728458,2020-03-11 03:07:35,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-MUCL-HGQM-SHGL-BH9UA,15.0,0.0294
464475584530463760,727915,2020-03-09 14:13:49,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-KBAD-ZG7Z-YMMJ-BX4Q2,6.0,0.05145
2677081056700723705,727220,2020-03-07 16:03:18,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-KBAD-ZG7Z-YMMJ-BX4Q2,7.0,0.0294
15144425620938640915,726963,2020-03-06 22:51:11,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-KBAD-ZG7Z-YMMJ-BX4Q2,3.0,0.00735
3795198757056840227,726493,2020-03-05 15:09:32,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-54Z6-5G6E-4R9P-4HRQA,2.0,0.0441
11114412243675571580,725677,2020-03-03 08:27:20,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-CXAQ-L8HL-8E85-GDVSY,8.0,0.0294
4576335743088264623,725169,2020-03-01 22:11:37,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.0588
2348989970969126846,724533,2020-02-29 03:37:33,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-KBAD-ZG7Z-YMMJ-BX4Q2,3.0,0.0294
10826501115220123200,724287,2020-02-28 11:10:23,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-KBAD-ZG7Z-YMMJ-BX4Q2,4.0,0.0441
5066402949311596782,723552,2020-02-26 10:04:32,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.0588
17542694047459478488,723265,2020-02-25 14:29:16,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-SAXD-7KG2-2MUP-FTJ2U,2.0,0.0441
9549753400650528924,722283,2020-02-22 20:13:21,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0147
10187232487234732735,721798,2020-02-21 11:48:49,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-KBAD-ZG7Z-YMMJ-BX4Q2,6.0,0.03675
6315579050976694630,721328,2020-02-20 04:07:18,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-B7FM-TJ47-RN48-99X83,21.0,0.03675
14360787228458240036,720147,2020-02-16 21:05:23,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-KBAD-ZG7Z-YMMJ-BX4Q2,15.0,0.02205
16523761925535483262,719949,2020-02-16 07:18:33,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-GTAB-9UDX-CEEJ-AGA74,3.0,0.0147
8458772571422682368,719373,2020-02-14 17:09:17,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-KBAD-ZG7Z-YMMJ-BX4Q2,2.0,0.0294
4477623316419653870,719144,2020-02-14 01:46:28,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KAUT-NCE7-PBLF-4BEGA,5.0,0.02205
7181305224494546965,718973,2020-02-13 14:17:40,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-SLSK-2NSZ-STJF-7GW25,7.0,0.0588
5680739880733032808,718880,2020-02-13 08:05:30,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-KBAD-ZG7Z-YMMJ-BX4Q2,9.0,0.0441
11394558189153017065,718609,2020-02-12 14:15:16,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-KBAD-ZG7Z-YMMJ-BX4Q2,12.0,0.0588
18356035691677869667,716853,2020-02-07 15:36:11,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.05145
12309206521154115063,716279,2020-02-06 01:02:17,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0147
2491676438018439561,715172,2020-02-02 22:45:30,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-KBAD-ZG7Z-YMMJ-BX4Q2,2.0,0.0294
15072986891572891605,713272,2020-01-28 14:59:17,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-ZQS8-ZJ8B-95JX-5CKN9,1.0,0.0294
11702958146064394309,713167,2020-01-28 07:58:50,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-UJHN-BKUY-NCHZ-HTHVJ,2.0,0.0588
11737025845761811830,713049,2020-01-27 23:49:52,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0441
12885065527832299267,712999,2020-01-27 20:46:29,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-ZKBN-PK8B-2ACV-9TPTZ,10.0,0.02205
2640937683683651190,712918,2020-01-27 15:15:20,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-KBAD-ZG7Z-YMMJ-BX4Q2,7.0,0.03675
7566665356033763693,712602,2020-01-26 18:32:55,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBAD-ZG7Z-YMMJ-BX4Q2,10.0,0.06615
