ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KPK3-PSPF-TNCC-4CW2R,1e-08,0.88935
11421056333003572980,560598,2018-11-27 11:28:52,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
14705398039228494385,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPK3-PSPF-TNCC-4CW2R,0.0,1.0
2866522708210635374,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPK3-PSPF-TNCC-4CW2R,0.0,1.0
11301478839700148717,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPK3-PSPF-TNCC-4CW2R,0.0,1.0
5243049008554502973,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPK3-PSPF-TNCC-4CW2R,0.0,1.0
1822076139496038091,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPK3-PSPF-TNCC-4CW2R,0.0,1.0
5010680371632550383,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPK3-PSPF-TNCC-4CW2R,0.0,1.0
7188092585581542314,78070,2015-03-17 20:19:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-KPK3-PSPF-TNCC-4CW2R,100.04477939,1.0
1108563589751193511,22906,2014-10-14 13:27:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,3.09971111,1.0
15338550974165126327,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,10.0930829,1.0
14811140797970070880,22308,2014-10-12 21:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,117.21612596,1.0
5083050825971830928,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,228.77815613,1.0
17668182990521296451,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,24.00823083,1.0
17914865130683651090,21807,2014-10-11 11:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,58.48805591,1.0
14606442676816122376,21606,2014-10-10 22:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,4.08239554,1.0
12028379197680039695,21508,2014-10-10 15:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,5.64726888,1.0
2819852040970626924,21405,2014-10-10 08:38:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,3.67058746,1.0
12187051392815980135,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,16.46978859,1.0
17040958614728168561,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,11.34716092,1.0
9590443659914325237,20870,2014-10-08 20:54:06,Bid Order Placement,S-KPK3-PSPF-TNCC-4CW2R,,0.0,1.0
12189910844550626237,20609,2014-10-08 03:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,3.02863845,1.0
8089106570765762601,20506,2014-10-07 20:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,81.92619543,1.0
14505776645951074784,20407,2014-10-07 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,7.87720803,1.0
4373010112080923132,20305,2014-10-07 06:48:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,175.106737,1.0
4994801628452965495,20208,2014-10-07 00:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,33.9539914,1.0
15773155979410492510,20118,2014-10-06 18:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,84.24417473,1.0
3302126263802550150,20023,2014-10-06 12:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,316.58580813,1.0
5605118161813359575,20007,2014-10-06 10:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,82.68964923,1.0
12416268893432730560,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,94.39206802,1.0
16446135108530724952,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,18.40485008,1.0
8712713585273889024,19711,2014-10-05 15:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,142.11997301,1.0
12597298396132115357,19612,2014-10-05 08:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,13.9724323,1.0
4828552028490214184,19588,2014-10-05 06:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,250.49644236,1.0
8953572427613465566,19507,2014-10-05 01:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,167.06925512,1.0
15029124217821207653,19408,2014-10-04 18:38:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,8.1453956,1.0
5501978193361084662,19307,2014-10-04 12:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,95.76506824,1.0
1812416976244575541,19112,2014-10-03 22:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,122.16151736,1.0
9232763961408932293,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,96.12740492,1.0
18027804195922536444,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,35.39863359,1.0
9834769696895105091,18818,2014-10-03 03:08:01,Bid Order Placement,S-KPK3-PSPF-TNCC-4CW2R,,0.0,1.0
3895334523933201426,18809,2014-10-03 02:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,31.49030056,1.0
10460686392251052891,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KPK3-PSPF-TNCC-4CW2R,112.56232656,1.0
6842137694454844412,18605,2014-10-02 12:34:27,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15465634451066443783,18579,2014-10-02 11:08:29,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12860413251611915186,18201,2014-10-01 09:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KPK3-PSPF-TNCC-4CW2R,14.26439632,1.0
16192736346234112986,18177,2014-10-01 08:25:17,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6662184441086067098,18104,2014-10-01 03:09:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KPK3-PSPF-TNCC-4CW2R,36.37040571,1.0
3370093227338302974,18007,2014-09-30 21:01:58,Bid Order Placement,S-KPK3-PSPF-TNCC-4CW2R,,0.0,1.0
38764276800155124,18005,2014-09-30 20:50:49,Bid Order Placement,S-KPK3-PSPF-TNCC-4CW2R,,0.0,1.0
11352208776570710437,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KPK3-PSPF-TNCC-4CW2R,18.61131648,1.0
3949546116420713170,17971,2014-09-30 18:31:56,Bid Order Placement,S-KPK3-PSPF-TNCC-4CW2R,,0.0,1.0
18164227136482386581,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KPK3-PSPF-TNCC-4CW2R,23.71579573,1.0
13785473772378077067,17800,2014-09-30 07:00:58,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4336013896163368848,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,219.25929576,1.0
9013215366993138631,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,63.46910711,1.0
10367143453873128487,17363,2014-09-29 01:26:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,281.02111287,1.0
18002171961262410699,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,3.79388041,1.0
4146159685280325148,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,104.5273501,1.0
16578343298376325481,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,265.44329085,1.0
16002857605693388321,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,31.0698256,1.0
3467778938724902273,16570,2014-09-26 20:17:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,260.50307957,1.0
1256953056997186966,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,1487.73917569,1.0
12334660073688582132,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,143.75486038,1.0
787650035563521063,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,85.13267604,1.0
11608362146597281908,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,506.52123268,1.0
17838605333941010129,16241,2014-09-25 22:06:40,Ordinary Payment,S-KPK3-PSPF-TNCC-4CW2R,S-RKQY-S6GX-V9CQ-6S7RG,3000.0,3.0
8724697796421637427,16161,2014-09-25 16:58:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,368.14414993,1.0
6599847918798156422,16101,2014-09-25 12:39:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,28.29397519,1.0
5625593501616687447,16097,2014-09-25 12:32:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,291.85471497,1.0
10725825165701247511,16088,2014-09-25 11:47:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,375.55638943,1.0
17235462721886171931,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,11.40205708,1.0
6596320298189720780,15987,2014-09-25 05:01:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,381.2238611,1.0
10976092468605183643,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,89.23852503,1.0
8356007725221716048,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,73.8275445,1.0
2523500077932845855,15768,2014-09-24 14:19:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,271.00508602,1.0
17308621481714552976,15746,2014-09-24 13:00:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,301.9737899,1.0
14584703642456876727,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,31.50904637,1.0
16743049183202451744,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,9.45286007,1.0
16099118361104078757,15499,2014-09-23 20:36:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,367.17297097,1.0
7404773309767857893,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,5.41956737,1.0
3513252613094971970,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,216.59094417,1.0
15627476043071729240,15123,2014-09-22 18:51:58,Ordinary Payment,S-KPK3-PSPF-TNCC-4CW2R,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,9.0
278318374269391636,15115,2014-09-22 18:33:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,261.23017565,1.0
12103395149188684433,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,6721.45550886,3.0
16868050292326889302,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,1128.71048564,1.0
3632934560279117912,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,20.30467809,1.0
18279442922351932033,14898,2014-09-22 04:03:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,265.75964347,1.0
17856716073329127196,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,228.49316645,1.0
9746579766148082601,14700,2014-09-21 14:50:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,149.7500704,1.0
5180980661415624774,14650,2014-09-21 11:29:29,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,252.8616099,1.0
10159445547832424083,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,101.49013959,1.0
302336335419179340,14502,2014-09-21 01:29:54,Alias Assignment,S-KPK3-PSPF-TNCC-4CW2R,,0.0,1.0
1997315936453941360,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,95.50196962,1.0
8476811595821939433,14486,2014-09-21 00:32:30,Ordinary Payment,S-KPK3-PSPF-TNCC-4CW2R,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
11107635414839721094,14459,2014-09-20 22:44:02,Ordinary Payment,S-KPK3-PSPF-TNCC-4CW2R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7332941688180014399,14412,2014-09-20 19:24:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,790.32287587,1.0
4303433787747835855,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KPK3-PSPF-TNCC-4CW2R,27.64819176,1.0
1424292783810238041,14157,2014-09-20 02:11:34,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
8957420960144385604,14144,2014-09-20 01:35:44,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5707385002598708786,13757,2014-09-18 23:17:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KPK3-PSPF-TNCC-4CW2R,2.0,1.0
2209664928327562953,13540,2014-09-18 09:05:37,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7296975408741469784,13535,2014-09-18 08:37:48,Reward Recipient Assignment,S-KPK3-PSPF-TNCC-4CW2R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
703270484607205055,13532,2014-09-18 08:11:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KPK3-PSPF-TNCC-4CW2R,2.0,1.0
