ID,Height,timestamp,Type,From,To,Amount,Fee
8908418150757574940,779539,2020-07-31 17:37:39,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.0735
12006434443927720862,739281,2020-04-10 09:33:01,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.05145
8251336542542110675,738622,2020-04-08 13:08:21,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-3DG4-FMCF-27NW-8H4H6,1.0,0.0147
14878470452270035789,738480,2020-04-08 03:51:41,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-VDHJ-89E6-DADE-BCNV3,1.0,0.03675
10022358898184256830,737052,2020-04-04 03:36:38,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-8SQF-ZB9T-NZDC-F9Z3M,13.0,0.05145
10252991456907604052,736144,2020-04-01 15:13:23,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-3DG4-FMCF-27NW-8H4H6,4.0,0.03675
591342284842403339,735717,2020-03-31 10:19:06,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-3DG4-FMCF-27NW-8H4H6,3.0,0.0588
6534161921601364040,735476,2020-03-30 18:12:55,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-3DG4-FMCF-27NW-8H4H6,7.0,0.0294
14797173635852204682,732194,2020-03-21 13:57:46,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-2U7A-DG3E-MY28-HJV5N,1.0,0.03675
4612719993988602464,731002,2020-03-18 05:38:50,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-3DG4-FMCF-27NW-8H4H6,1.0,0.0441
10307864633506053898,728579,2020-03-11 11:28:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-UTH4-B7S7-TJW8-FQVLS,9.0,0.0147
1312037727164109124,728240,2020-03-10 12:24:49,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-3DG4-FMCF-27NW-8H4H6,4.0,0.03675
15327129434616759946,726064,2020-03-04 10:34:52,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-3DG4-FMCF-27NW-8H4H6,5.0,0.0147
9044734542715426467,724192,2020-02-28 04:38:47,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.0294
16650480433480971179,723384,2020-02-25 22:16:41,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-3DG4-FMCF-27NW-8H4H6,1.0,0.0588
520514504595127326,718443,2020-02-12 02:34:45,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-8FVR-RV3P-8JVW-58QK8,1.0,0.0147
16457080397308890027,717417,2020-02-09 05:21:22,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.0294
4953206742393102280,716846,2020-02-07 15:06:27,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-AG9Y-VTEJ-TQ44-FVN7X,4.0,0.0147
371635808759908275,716068,2020-02-05 11:15:54,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-3DG4-FMCF-27NW-8H4H6,6.0,0.0588
9343988618285889327,715762,2020-02-04 14:32:03,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-6QJE-M4UQ-4JBW-6U2KK,10.0,0.0147
5625521510135192821,715693,2020-02-04 09:41:12,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-W4F3-FF7P-4GSH-7BUNB,13.0,0.05145
1805522009095760909,715180,2020-02-02 23:38:31,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-3DG4-FMCF-27NW-8H4H6,6.0,0.05145
923963962263235452,712825,2020-01-27 09:19:44,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-3DG4-FMCF-27NW-8H4H6,6.0,0.03675
3798456274566545916,712823,2020-01-27 09:05:15,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-Y55B-V9W7-8DW5-FPSL4,3.0,0.05145
16720531625600320368,711993,2020-01-25 01:26:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
16991990185151955065,711749,2020-01-24 09:05:02,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-3DG4-FMCF-27NW-8H4H6,17.0,0.0441
3183027529867258763,710419,2020-01-20 15:38:22,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-32S7-L3R7-XVTQ-HQF7C,8.0,0.0294
8626101408662372123,709689,2020-01-18 14:52:35,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0147
5360896519238651399,709082,2020-01-16 22:17:15,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.02205
16854604815786052682,709063,2020-01-16 20:56:56,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-3DG4-FMCF-27NW-8H4H6,2.0,0.0294
10026589684711034743,708909,2020-01-16 10:37:52,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-3DG4-FMCF-27NW-8H4H6,5.0,0.0294
15017987770184790341,708492,2020-01-15 06:31:37,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7WSN-C9TY-3QHA-642CR,3.0,0.0294
13719764903191400638,708476,2020-01-15 05:30:10,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-L4GT-PJWW-WQ97-9YJUJ,5.0,0.00735
12498719218652820143,708450,2020-01-15 03:48:06,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-3DG4-FMCF-27NW-8H4H6,1.0,0.00735
14019616392543818369,708234,2020-01-14 13:17:04,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-63KD-7263-Y2DR-BM32X,12.0,0.0294
17050566614845664005,708144,2020-01-14 07:30:00,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-3DG4-FMCF-27NW-8H4H6,7.0,0.0294
17284295936455364470,708134,2020-01-14 06:37:57,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-3DG4-FMCF-27NW-8H4H6,5.0,0.02205
8046453740313002966,708049,2020-01-14 00:48:52,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-3DG4-FMCF-27NW-8H4H6,5.0,0.02205
8178317812099761765,707840,2020-01-13 10:53:55,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3DG4-FMCF-27NW-8H4H6,7.0,0.02205
11203391527229254629,707760,2020-01-13 05:29:38,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.02205
11228745877817001054,707508,2020-01-12 12:25:27,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7WSN-C9TY-3QHA-642CR,1.0,0.0147
3421512854356415888,707497,2020-01-12 11:49:19,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.02205
4980449271657525693,707337,2020-01-12 00:53:26,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-3DG4-FMCF-27NW-8H4H6,5.0,0.0294
570954413263491465,707079,2020-01-11 07:39:42,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0294
1096751439507577662,707069,2020-01-11 07:21:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-BMDR-AHDX-DLBQ-9HMS2,5.0,0.00735
18330404371412496589,707062,2020-01-11 06:27:28,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-3DG4-FMCF-27NW-8H4H6,4.0,0.0147
11433138397823222760,707049,2020-01-11 05:14:14,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.0147
14599666852111162025,707015,2020-01-11 03:37:23,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-3DG4-FMCF-27NW-8H4H6,3.0,0.00735
8053659790393419620,706970,2020-01-11 00:37:49,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0147
5972912877069379462,706913,2020-01-10 20:24:07,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
7867526524334784739,706871,2020-01-10 17:34:31,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
18326629569858034630,706869,2020-01-10 17:32:47,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-3DG4-FMCF-27NW-8H4H6,3.0,0.0147
834162204060897008,706762,2020-01-10 10:29:26,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.02205
8935278107389687526,706736,2020-01-10 08:27:53,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-RF9Q-568C-S693-23PSJ,14.0,0.02205
11545255413670859069,706706,2020-01-10 06:36:06,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-3DG4-FMCF-27NW-8H4H6,11.0,0.00735
2151489259477546286,706684,2020-01-10 05:12:29,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-YW5J-QVWL-YYG4-AUEQX,16.0,0.02205
3094437811138541214,706644,2020-01-10 02:17:21,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-2SCX-X3G6-GEGQ-6SFJC,11.0,0.0147
4296601574696187,706519,2020-01-09 17:59:06,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-TXUA-7JK3-ZLKC-CJKNK,25.0,0.0294
17675470634794730288,706405,2020-01-09 10:16:29,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-3DG4-FMCF-27NW-8H4H6,3.0,0.0294
10156793963002183232,706261,2020-01-09 00:47:32,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-3DG4-FMCF-27NW-8H4H6,2.0,0.02205
6446249596072029936,706210,2020-01-08 21:17:18,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-3DG4-FMCF-27NW-8H4H6,32.0,0.02205
3204081775254953911,705994,2020-01-08 06:35:59,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-3DG4-FMCF-27NW-8H4H6,9.0,0.0147
17764008690349802590,705953,2020-01-08 04:08:06,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-MN6G-WDGM-8XX5-6VLXF,6.0,0.0294
11764816249614452818,705640,2020-01-07 07:24:32,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-3DG4-FMCF-27NW-8H4H6,7.0,0.02205
16210106582856790363,705532,2020-01-06 23:47:01,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-3DG4-FMCF-27NW-8H4H6,4.0,0.0294
12804851611852213421,705457,2020-01-06 19:02:59,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-3DG4-FMCF-27NW-8H4H6,1.0,0.00735
11623555010856387382,705265,2020-01-06 05:43:28,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-PLAR-P795-5F2U-2UTHM,2.0,0.00735
3185801124656020968,705209,2020-01-06 02:10:13,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7WSN-C9TY-3QHA-642CR,2.0,0.0294
14218860269275946539,705190,2020-01-06 00:56:18,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-3DG4-FMCF-27NW-8H4H6,8.0,0.0147
14793461208438846104,705185,2020-01-06 00:46:40,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.02205
3524555861134162186,705114,2020-01-05 19:38:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.02205
1676519887145946271,704906,2020-01-05 06:11:58,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-Y28X-BCNV-P8K6-43GEJ,6.0,0.0294
4704231536837420890,704486,2020-01-04 01:35:39,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3DG4-FMCF-27NW-8H4H6,10.0,0.02205
