ID,Height,timestamp,Type,From,To,Amount,Fee
14402040726191555678,780831,2020-08-04 07:47:16,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-4Y3L-HTP3-9HX5-2QU9P,16.265,0.0441
1132979911894024666,742390,2020-04-19 02:20:56,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-YQB7-FT5T-ANSS-963BZ,7.0,0.0441
16711985348415977203,737578,2020-04-05 15:11:19,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ZS2Z-8HSR-A72W-HL8YR,2.0,0.03675
16477310821317442697,737327,2020-04-04 22:34:55,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-VX9B-2L47-LP2P-45846,1.0,0.0588
17254418007354518105,735823,2020-03-31 17:45:42,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-YQB7-FT5T-ANSS-963BZ,1.0,0.05145
10457009558576132492,735377,2020-03-30 11:25:20,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-YQB7-FT5T-ANSS-963BZ,10.0,0.0147
13938018942925734249,734238,2020-03-27 06:57:29,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0441
10920998285638843213,734034,2020-03-26 17:32:32,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0294
11261610594863527994,733987,2020-03-26 14:24:32,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-7NZA-3EK8-PFG8-DACNT,13.0,0.03675
16128032201490704882,733200,2020-03-24 09:32:50,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-YQB7-FT5T-ANSS-963BZ,3.0,0.0441
6019379515030350931,732779,2020-03-23 05:06:15,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-W8AK-ASWF-ME9Z-GVNN9,8.0,0.05145
9714429762967389056,732235,2020-03-21 16:53:58,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-YQB7-FT5T-ANSS-963BZ,2.0,0.0588
477954308000092088,732222,2020-03-21 16:03:16,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-YQB7-FT5T-ANSS-963BZ,2.0,0.0588
15636866796563835111,732108,2020-03-21 08:12:56,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-YQB7-FT5T-ANSS-963BZ,13.0,0.03675
17052160855260519548,731333,2020-03-19 04:06:13,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-X8U7-2GLC-ANNS-F6RZS,3.0,0.0441
11083751849073300961,731264,2020-03-18 23:31:37,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-YQB7-FT5T-ANSS-963BZ,3.0,0.02205
1432968404815216379,730350,2020-03-16 10:17:05,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-YQB7-FT5T-ANSS-963BZ,1.0,0.02205
2525809016778344520,730074,2020-03-15 15:39:35,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-YQB7-FT5T-ANSS-963BZ,1.0,0.03675
4387574185773357757,729976,2020-03-15 09:01:31,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-YQB7-FT5T-ANSS-963BZ,1.0,0.02205
12288729313793032842,729600,2020-03-14 08:12:31,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.05145
1775028431178983861,727620,2020-03-08 18:59:55,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-6GTC-X2N5-27PU-EP3A9,2.0,0.0294
3800333056329608154,726815,2020-03-06 12:46:54,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-YQB7-FT5T-ANSS-963BZ,3.0,0.0147
7056214288670050002,726114,2020-03-04 14:08:16,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-X3HM-WXEE-7VF9-5UKCP,3.0,0.02205
7971109136134871831,725105,2020-03-01 17:55:06,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-YQB7-FT5T-ANSS-963BZ,3.0,0.0294
10670001463043677648,721607,2020-02-20 23:17:33,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-R2ZG-V8WS-4AC4-4F3R4,21.0,0.03675
16474350628484983859,721468,2020-02-20 13:38:17,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-YQB7-FT5T-ANSS-963BZ,2.0,0.0147
2003985280676464554,721396,2020-02-20 08:45:02,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-6L2S-KBSB-ANRB-EA2DR,6.0,0.0588
4718209094861867818,716874,2020-02-07 16:36:40,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-YQB7-FT5T-ANSS-963BZ,25.0,0.03675
1961665726888854811,714851,2020-02-02 01:22:27,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ETZU-9E3Z-WK5A-C3679,1.0,0.0147
3999196419410389873,714845,2020-02-02 01:03:37,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.0441
14035281720219462532,714310,2020-01-31 12:47:16,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-UJ9F-3HVM-9VR8-88LVJ,10.0,0.03675
10312844467308641955,713866,2020-01-30 07:16:13,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-YQB7-FT5T-ANSS-963BZ,10.0,0.03675
5072699208825847733,713814,2020-01-30 03:41:45,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-YQB7-FT5T-ANSS-963BZ,1.0,0.02205
8101428923074660831,713462,2020-01-29 03:47:38,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-X7AJ-BF5S-MZH6-G6LB4,4.0,0.05145
9741405217484870617,713173,2020-01-28 08:31:27,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-YQB7-FT5T-ANSS-963BZ,6.0,0.0588
3840015882131774295,713108,2020-01-28 04:11:21,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-HZNL-58YM-T9A6-G88A2,10.0,0.0441
8413381113670358817,711951,2020-01-24 22:34:53,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-YQB7-FT5T-ANSS-963BZ,1.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YQB7-FT5T-ANSS-963BZ,10.0,0.0441
