ID,Height,timestamp,Type,From,To,Amount,Fee
5313346338951726645,1268086,2024-04-19 19:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15624094,0.02
9094100810929305170,1268055,2024-04-19 17:35:30,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
1278686508788837181,1268020,2024-04-19 15:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.90377786,0.02
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1212474916072027188,1267962,2024-04-19 11:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42925092,0.02
2296330554488642961,1267781,2024-04-18 23:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2417446,0.02
5141532031369874993,1267708,2024-04-18 18:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.65244349,0.02
12586284277417484492,1267646,2024-04-18 14:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36940497,0.02
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1302303801357890822,1267190,2024-04-17 07:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.61552015,0.02
16633179149462470114,1267092,2024-04-17 01:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10819459,0.02
6033553013048722313,1267036,2024-04-16 21:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58098856,0.02
16212051876652972492,1266951,2024-04-16 16:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21383153,0.02
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15482884222053258655,1266885,2024-04-16 11:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58315035,0.02
9977913938758239064,1266829,2024-04-16 07:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66539913,0.02
3178955861653475933,1266742,2024-04-16 02:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27433434,0.02
16949302690583342671,1266695,2024-04-15 23:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63380062,0.02
13687486180699173109,1266649,2024-04-15 19:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.60240892,0.02
1574135968226105967,1266567,2024-04-15 14:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38508958,0.02
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4544365835781982837,1266497,2024-04-15 09:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22311127,0.02
9044555630120461222,1266410,2024-04-15 03:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.03687188,0.02
5163905740282033051,1266320,2024-04-14 21:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66863322,0.02
8205737504614403034,1266262,2024-04-14 17:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00359765,0.02
13240950583881261638,1266202,2024-04-14 14:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30449538,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5104679262942173766,1266127,2024-04-14 09:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.24220256,0.02
8643103541804077373,1266055,2024-04-14 04:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.52480817,0.02
13661244308886061771,1266011,2024-04-14 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35792668,0.02
15579804712111162596,1265971,2024-04-13 22:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19025417,0.02
17730964288697470613,1265922,2024-04-13 19:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.53929268,0.02
17367009894718577485,1265849,2024-04-13 14:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63212467,0.02
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14057054271775669706,1265794,2024-04-13 10:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00623853,0.02
8923517974246714144,1265735,2024-04-13 06:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41304618,0.02
2183001947804188524,1265679,2024-04-13 03:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16896857,0.02
1752928234952326623,1265607,2024-04-12 22:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.69232716,0.02
6977867176462526967,1265545,2024-04-12 18:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13982991,0.02
10896290902775347173,1265483,2024-04-12 14:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49974016,0.02
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16161776,0.02
9245159773234259842,1265368,2024-04-12 06:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31430707,0.02
10607930926684815260,1265306,2024-04-12 02:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13815533,0.02
15925711393964435315,1265231,2024-04-11 21:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44564416,0.02
8724214406168819543,1265187,2024-04-11 18:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10652766,0.02
14475486847641013774,1265110,2024-04-11 13:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.24917225,0.02
1103043270895075366,1265051,2024-04-11 09:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.06093746,0.02
13489004643643122212,1265003,2024-04-11 06:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25577258,0.02
15095048859136601846,1264962,2024-04-11 03:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.42224173,0.02
3317127973786253508,1264898,2024-04-10 22:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.78142052,0.02
12481645031551694858,1264808,2024-04-10 16:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.55800541,0.02
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
1524330866894388153,1264728,2024-04-10 11:37:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30626995,0.02
8294766391875117255,1264686,2024-04-10 08:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25564997,0.02
8266929832717055868,1264620,2024-04-10 04:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33535097,0.02
8775352097477246543,1264549,2024-04-09 23:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1576742,0.02
4258046770130621210,1264485,2024-04-09 19:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.06099435,0.02
11338780427569431817,1264425,2024-04-09 15:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12519446,0.02
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12456085445942718964,1264350,2024-04-09 10:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.80083563,0.02
10131784583034448018,1264286,2024-04-09 06:06:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32064602,0.02
11910616509581028194,1264206,2024-04-09 00:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15309427,0.02
17947895303810329116,1264129,2024-04-08 19:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04305169,0.02
11403060695417553554,1264071,2024-04-08 15:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58345614,0.02
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14515442752611451881,1264018,2024-04-08 12:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.24630969,0.02
375207066935841381,1263979,2024-04-08 09:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00513251,0.02
9253035325512729826,1263919,2024-04-08 05:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49708731,0.02
16518037087743116092,1263849,2024-04-08 01:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01844437,0.02
4360692364425256605,1263766,2024-04-07 19:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12994389,0.02
17396347489818973479,1263704,2024-04-07 15:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16419298,0.02
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17630420690217515501,1263622,2024-04-07 09:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.81416365,0.02
16661365111530543904,1263553,2024-04-07 05:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.05959417,0.02
5811503103162994831,1263502,2024-04-07 02:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13019837,0.02
11090814729735411178,1263447,2024-04-06 22:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27947351,0.02
14544284699925417090,1263409,2024-04-06 19:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38477339,0.02
11716588381487294822,1263344,2024-04-06 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.50758338,0.02
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17031398592691875627,1263298,2024-04-06 12:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23909566,0.02
3717571647980900572,1263232,2024-04-06 08:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29462683,0.02
1434511626012863567,1263176,2024-04-06 04:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49075938,0.02
10727696550647394725,1263097,2024-04-05 22:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.88674787,0.02
17054187386135502806,1263045,2024-04-05 19:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.46379693,0.02
1321534216563472871,1262973,2024-04-05 14:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19348027,0.02
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10337815129373254109,1262904,2024-04-05 10:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.08153333,0.02
3736238921597134627,1262829,2024-04-05 05:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1105813,0.02
5072681437780579488,1262761,2024-04-05 00:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.13972676,0.02
13028826356143512390,1262703,2024-04-04 20:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.39578853,0.02
6430198647832229219,1262626,2024-04-04 15:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.03243233,0.02
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14271956460412618291,1262547,2024-04-04 10:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10739188,0.02
17735077204607641796,1262502,2024-04-04 07:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44773979,0.02
17904663249987805499,1262440,2024-04-04 03:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39480443,0.02
1755542496467276336,1262364,2024-04-03 22:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32284934,0.02
16294547280403522163,1262310,2024-04-03 18:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31298955,0.02
6962033449998572292,1262232,2024-04-03 13:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09875122,0.02
12489539786964823231,1262185,2024-04-03 10:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36647576,0.02
6767128101890751295,1262140,2024-04-03 07:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66164302,0.02
10755567442248020777,1262059,2024-04-03 01:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.13601079,0.02
4610287661130976401,1262004,2024-04-02 22:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.14215194,0.02
8988788367235335161,1261916,2024-04-02 16:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01021116,0.02
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1198740489223181053,1261724,2024-04-02 03:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.18306954,0.02
15580067461865227045,1261661,2024-04-01 23:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.07929676,0.02
7670777290616493391,1261596,2024-04-01 18:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.26555194,0.02
10669874028279296765,1261534,2024-04-01 14:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13622,0.02
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6013248230768694341,1261490,2024-04-01 11:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.56487907,0.02
11626179277133032282,1261437,2024-04-01 08:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.07868413,0.02
18406555266519955882,1261381,2024-04-01 04:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.62491193,0.02
6007679715700490558,1261293,2024-03-31 22:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36622198,0.02
10794112242352825380,1261227,2024-03-31 18:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1716387,0.02
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6035430420914668950,1261140,2024-03-31 12:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.72886264,0.02
17660991815587631919,1261065,2024-03-31 07:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27096795,0.02
4830128297175788919,1261009,2024-03-31 03:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30080416,0.02
1329727593156375445,1260941,2024-03-30 23:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.15523436,0.02
4589675990461357994,1260847,2024-03-30 16:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21312325,0.02
3139235605793760499,1260774,2024-03-30 11:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05118368,0.02
738931185537642550,1260720,2024-03-30 08:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35933346,0.02
7012411839072702309,1260665,2024-03-30 04:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27233136,0.02
18389293917370376899,1260595,2024-03-30 00:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23692392,0.02
2183885712644789061,1260478,2024-03-29 16:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.71448153,0.02
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4369030602589258630,1260345,2024-03-29 07:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03558539,0.02
16965283500205796135,1260287,2024-03-29 03:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15029831,0.02
12778329966813402451,1260216,2024-03-28 22:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0092634,0.02
16766938484198122039,1260142,2024-03-28 17:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2097371,0.02
9858936693152822398,1260087,2024-03-28 14:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.57205675,0.02
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
10409000854326914093,1260036,2024-03-28 10:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.02373378,0.02
10871132294510716391,1259977,2024-03-28 06:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.52535463,0.02
2425038852962569572,1259955,2024-03-28 05:16:35,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
10444911633095504363,1259907,2024-03-28 02:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10182399,0.02
8974493737211822551,1259821,2024-03-27 20:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20648714,0.02
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4091247780365608198,1259537,2024-03-27 01:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.58399174,0.02
6319571730844316837,1259457,2024-03-26 19:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.45633196,0.02
13180278081387596479,1259358,2024-03-26 13:23:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43769078,0.02
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15115246982942729576,1259277,2024-03-26 08:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35197223,0.02
10330824666234398638,1259223,2024-03-26 04:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15240822,0.02
12308608595497420466,1259155,2024-03-25 23:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00071514,0.02
14354033240387839398,1259078,2024-03-25 18:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.72440075,0.02
14050709898141712712,1259031,2024-03-25 15:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.61068273,0.02
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1494950123220051927,1258938,2024-03-25 09:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37456657,0.02
13005219648133270077,1258886,2024-03-25 06:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37775624,0.02
9341231515644420184,1258820,2024-03-25 01:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47930539,0.02
17038075537624212625,1258731,2024-03-24 19:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.53214181,0.02
13443714427427136387,1258646,2024-03-24 14:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13164443,0.02
712797460755842052,1258600,2024-03-24 10:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22489752,0.02
10515165318195749929,1258558,2024-03-24 08:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66705721,0.02
1946404814689495716,1258516,2024-03-24 05:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2736303,0.02
8408618351407091210,1258465,2024-03-24 01:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.17372376,0.02
14931978242960581697,1258389,2024-03-23 21:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.55805505,0.02
3854707343116634779,1258328,2024-03-23 16:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.59583137,0.02
