ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-28X7-JAMW-XJ9M-9TKKR,1e-08,0.5586
12465785200211425211,450337,2018-01-22 21:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.31620339,1.0
866519726919398063,449843,2018-01-21 12:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.00666594,1.0
7290609205545606506,448955,2018-01-19 01:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.00788954,1.0
7929946107990505465,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,2.35707697,1.0
2216321037462382628,447787,2018-01-15 18:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,1.63047425,1.0
10839999116709232490,447294,2018-01-14 10:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.01095331,1.0
8132499486357337286,446710,2018-01-12 18:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.00325838,1.0
8150992004191870,446076,2018-01-11 00:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.33513737,1.0
2862844643789127138,445554,2018-01-09 12:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.00017348,1.0
17732567153062898064,444741,2018-01-07 06:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,0.22675585,1.0
12977322528909514716,444237,2018-01-05 20:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,2.26947282,1.0
13488755340745098344,443739,2018-01-04 11:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28X7-JAMW-XJ9M-9TKKR,4.19525835,1.0
12323082553476821030,443148,2018-01-02 19:01:26,Reward Recipient Assignment,S-28X7-JAMW-XJ9M-9TKKR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16855774862461305122,443144,2018-01-02 18:50:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-28X7-JAMW-XJ9M-9TKKR,1.0,1.0
