ID,Height,timestamp,Type,From,To,Amount,Fee
14040305733959854055,780445,2020-08-03 06:12:28,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.00735
18284713929187507019,739330,2020-04-10 12:46:53,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-EVJJ-DJYA-LWVN-6PRJ4,1.0,0.0147
17474718859499185824,739319,2020-04-10 12:17:17,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.02205
8148536804713643291,737983,2020-04-06 18:34:18,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-5YG7-GNHH-H5PM-5GVH6,2.0,0.0588
17868515171182629206,730955,2020-03-18 02:48:41,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.00735
17663894746071755230,730496,2020-03-16 20:30:29,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-WNCT-DRZY-SWTX-2GQDE,1.0,0.0588
12765694242664906934,730046,2020-03-15 13:48:17,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.02205
8377029674583940676,729919,2020-03-15 05:19:17,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.0294
290148172755703291,729687,2020-03-14 13:27:14,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.0441
14412923078202087924,729563,2020-03-14 05:29:43,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-X4AW-92KQ-A2JR-7QZSG,4.0,0.0441
2917303677060020299,728788,2020-03-12 01:00:11,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-5YG7-GNHH-H5PM-5GVH6,5.0,0.00735
4318187531624719987,728058,2020-03-10 00:23:03,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-GYNX-MKCZ-LT77-FDUP7,1.0,0.0294
45302578706184633,727915,2020-03-09 14:13:49,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-VBEP-23SR-WXC2-AP3AN,6.0,0.0588
516951846608475791,727673,2020-03-08 22:30:54,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-5YG7-GNHH-H5PM-5GVH6,6.0,0.03675
12364097614966173709,725952,2020-03-04 02:37:34,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-EJRP-HRPX-SNW6-AG3LM,13.0,0.0294
4283302578304709489,724350,2020-02-28 15:27:33,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-5YG7-GNHH-H5PM-5GVH6,7.0,0.03675
7857775013034488142,722721,2020-02-24 01:23:36,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.00735
10765533664890459646,721937,2020-02-21 21:30:58,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-5YG7-GNHH-H5PM-5GVH6,5.0,0.02205
8764323394681651495,720829,2020-02-18 18:31:21,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-5YG7-GNHH-H5PM-5GVH6,6.0,0.0294
16614969019926824159,719982,2020-02-16 09:42:11,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-85XV-XB3M-2LLQ-2JCJ8,5.0,0.0441
16081147632807567240,719745,2020-02-15 17:59:21,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-5YG7-GNHH-H5PM-5GVH6,2.0,0.05145
16154372571067937937,719475,2020-02-14 23:50:51,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.0147
16181997682158907319,718553,2020-02-12 09:49:17,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-5YG7-GNHH-H5PM-5GVH6,3.0,0.02205
6659023921562534911,718365,2020-02-11 21:18:28,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.0294
11821980855400002082,718189,2020-02-11 09:10:45,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-VGJA-PM2G-E7G5-65QEP,1.0,0.0441
9072872973155938716,717541,2020-02-09 14:06:17,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-AZJW-CRST-4P37-6JBMT,4.0,0.03675
17968622520583407918,715383,2020-02-03 13:09:07,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.0147
11290530871592822214,714540,2020-02-01 04:21:28,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-2XS7-H4RR-MP6G-6H377,5.0,0.0294
7083793206545582937,714211,2020-01-31 06:14:00,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-5YG7-GNHH-H5PM-5GVH6,2.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YG7-GNHH-H5PM-5GVH6,10.0,0.08085
