ID,Height,timestamp,Type,From,To,Amount,Fee
13738553775612249952,450684,2018-01-23 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.01746723,1.0
3684194576010341267,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.08185796,1.0
989075515473829328,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.02858686,1.0
13653903339591823470,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.34157817,1.0
2013294328065900568,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.58034555,1.0
6966949726302025132,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.31907509,1.0
11359435895999472928,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,0.1684256,1.0
17465240279768902821,446418,2018-01-11 23:14:15,Account Update,S-LB48-EK28-CAXS-HPWTK,,0.0,1.0
13001842878880079906,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LB48-EK28-CAXS-HPWTK,1.03868551,1.0
10062223292486747732,445996,2018-01-10 18:46:42,Reward Recipient Assignment,S-LB48-EK28-CAXS-HPWTK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15439198188687250548,445993,2018-01-10 18:42:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LB48-EK28-CAXS-HPWTK,1.0,1.0
