ID,Height,timestamp,Type,From,To,Amount,Fee
11175108911487056182,780614,2020-08-03 17:31:57,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.0735
1335139342541856410,741774,2020-04-17 09:01:40,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-PXEM-MAE2-KUYE-44H76,3.0,0.0147
17232397703293928754,741650,2020-04-17 01:01:57,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-EGKU-M98P-LCEG-4AWNQ,10.0,0.03675
17757404111089413527,739374,2020-04-10 16:02:07,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-RRGU-3EDQ-9Q2R-9ZKMN,18.0,0.03675
6953816514208964308,736068,2020-04-01 09:50:40,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-PXEM-MAE2-KUYE-44H76,2.0,0.03675
14584008992831254568,735672,2020-03-31 07:17:50,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-PXEM-MAE2-KUYE-44H76,4.0,0.05145
16955157511053486357,735033,2020-03-29 12:31:08,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-PXEM-MAE2-KUYE-44H76,11.0,0.0588
13992461462973704897,734266,2020-03-27 08:52:03,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-PXEM-MAE2-KUYE-44H76,1.0,0.0147
9407851822136965975,733779,2020-03-26 00:17:13,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-PXEM-MAE2-KUYE-44H76,10.0,0.0147
17807750662486929818,731784,2020-03-20 10:47:26,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-QNRU-6GLG-PRNV-CA2KF,4.0,0.0441
6844952424990006705,731723,2020-03-20 06:39:38,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-6QJE-M4UQ-4JBW-6U2KK,2.0,0.0147
9069405378927626902,731295,2020-03-19 01:37:36,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-C7F7-835J-YWRT-D9Y5R,9.0,0.0147
13799412107668216404,731276,2020-03-19 00:11:18,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-8VY9-9AVN-SD2J-9VJMQ,3.0,0.0294
1060313362535675273,729092,2020-03-12 21:52:47,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-ZVVL-TCUF-PL2V-8YY3J,18.0,0.00735
16693704184802805189,728866,2020-03-12 06:48:06,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-FDDA-LS5D-HRWL-2K9DA,4.0,0.00735
11133562571509386598,728063,2020-03-10 00:45:33,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-PXEM-MAE2-KUYE-44H76,7.0,0.0441
13799145265620940682,726328,2020-03-05 04:02:50,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-PXEM-MAE2-KUYE-44H76,33.0,0.0294
11223369618751146708,725981,2020-03-04 04:44:29,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-57D5-DAUE-8CUN-FR2DG,1.0,0.03675
9423425588254842866,724724,2020-02-29 16:23:08,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0147
12832865237658696214,723582,2020-02-26 11:54:23,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-PXEM-MAE2-KUYE-44H76,2.0,0.02205
16362563431670452261,722103,2020-02-22 08:09:42,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.0294
16404044676123172741,721931,2020-02-21 20:56:06,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-PXEM-MAE2-KUYE-44H76,3.0,0.05145
2055369723232450388,721543,2020-02-20 18:46:18,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
5238197281519674376,720973,2020-02-19 04:20:35,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-UPGN-WLTV-SHLG-F95G9,1.0,0.02205
12680824414564157542,720148,2020-02-16 21:06:01,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-5DXT-MPJ9-Z4TU-3MJS6,10.0,0.02205
4435700695295486655,719992,2020-02-16 10:50:26,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-8HXC-5XUY-GWY9-2PFK8,27.0,0.03675
17239631501848213063,718629,2020-02-12 15:01:31,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-2UKX-PDHP-Q2FJ-3J5W5,4.0,0.0441
14639233640040458417,717742,2020-02-10 03:38:28,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-PXEM-MAE2-KUYE-44H76,1.0,0.0588
15241553977181491711,717267,2020-02-08 19:26:10,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-PXEM-MAE2-KUYE-44H76,7.0,0.02205
12147125003409934188,716834,2020-02-07 14:21:47,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-PXEM-MAE2-KUYE-44H76,36.0,0.03675
4450160975811118559,715113,2020-02-02 18:46:12,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-FTWR-S4PN-QM9P-C6VP2,16.0,0.03675
1543286327415242265,714232,2020-01-31 07:25:33,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-PXEM-MAE2-KUYE-44H76,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXEM-MAE2-KUYE-44H76,10.0,0.05145
