ID,Height,timestamp,Type,From,To,Amount,Fee
340542026374519117,451021,2018-01-24 19:52:02,Ordinary Payment,S-7KM4-BJPA-MDZM-B4NZT,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
12155476191440844657,451012,2018-01-24 19:12:34,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,640.0,1.0
13779323418804381958,450673,2018-01-23 20:30:31,Ordinary Payment,S-7KM4-BJPA-MDZM-B4NZT,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
13800021349853381186,450668,2018-01-23 20:04:40,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,657.0,1.0
1666759125957155231,445514,2018-01-09 10:28:35,Ordinary Payment,S-7KM4-BJPA-MDZM-B4NZT,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
5052117605401475355,445507,2018-01-09 09:37:06,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,645.0,1.0
1140960950736020464,438961,2017-12-22 02:09:28,Ordinary Payment,S-7KM4-BJPA-MDZM-B4NZT,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
1183613270412892477,438950,2017-12-22 01:36:17,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,5700.0,1.0
8347330315428026644,400303,2017-09-04 23:23:00,Ordinary Payment,S-7KM4-BJPA-MDZM-B4NZT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
96864008559798947,400298,2017-09-04 23:09:48,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,3000.0,1.0
10886805755292957945,400261,2017-09-04 20:45:45,Ordinary Payment,S-7KM4-BJPA-MDZM-B4NZT,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6032013594666264993,400253,2017-09-04 20:16:05,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,50.0,1.0
