ID,Height,timestamp,Type,From,To,Amount,Fee
5170417486754127957,781027,2020-08-04 20:56:37,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.06615
1873990417959376358,741416,2020-04-16 08:59:26,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-QS4V-M2VD-NNFZ-5Q5NM,2.0,0.0441
14711746938274141721,741250,2020-04-15 21:57:19,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.0294
579392353603620120,740307,2020-04-13 06:40:04,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-J9LM-RKV8-52PR-8KJQY,7.0,0.0441
3737394005704365480,739583,2020-04-11 06:02:54,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.0294
17218748820639830911,739436,2020-04-10 19:59:52,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-QS4V-M2VD-NNFZ-5Q5NM,2.0,0.05145
2918535895730908754,738774,2020-04-08 23:25:58,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-G9W4-7YF6-EKJ3-6BA52,1.0,0.0441
6253743907353827202,736511,2020-04-02 15:40:09,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-6EKM-3N8E-JLDY-B7BPV,10.0,0.02205
17959453605240093721,736121,2020-04-01 13:35:13,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-QS4V-M2VD-NNFZ-5Q5NM,8.0,0.0294
17949473299433825908,735487,2020-03-30 18:57:09,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-LM8F-3XYM-EQMN-CP72L,5.0,0.03675
3785821633925885349,733106,2020-03-24 03:07:13,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-ZUDF-MEJ7-YR8R-4TDV9,2.0,0.03675
2411739355188541070,732493,2020-03-22 09:58:10,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-QS4V-M2VD-NNFZ-5Q5NM,6.0,0.0147
13686491202541690811,732254,2020-03-21 18:12:07,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-BRH4-P6Y6-JMH7-7M5ML,4.0,0.0441
12415953265785231092,732119,2020-03-21 08:53:48,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.03675
2523303322253379273,731547,2020-03-19 18:18:08,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.0441
14192694368453828185,728951,2020-03-12 12:44:42,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-JJ2S-UHXY-YFBP-HLBNA,3.0,0.0441
14579352640202426926,728579,2020-03-11 11:28:00,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-QS4V-M2VD-NNFZ-5Q5NM,3.0,0.0441
976704518642247892,725032,2020-03-01 12:54:47,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0588
17142166570725896396,723205,2020-02-25 10:26:49,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-GPAL-ULMA-HZCL-DH6VL,11.0,0.03675
12678680169783868121,723193,2020-02-25 09:12:45,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-QS4V-M2VD-NNFZ-5Q5NM,12.0,0.0588
13457254925355834277,719794,2020-02-15 21:13:47,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-L2X7-GC7Y-SY6K-DQQVD,7.0,0.0147
683939324538661309,719390,2020-02-14 17:50:22,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.02205
786902484984734901,718740,2020-02-12 22:34:02,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-3H34-MV58-ZMKH-2PYQB,2.0,0.0588
8889730213418975558,718729,2020-02-12 21:41:34,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-QS4V-M2VD-NNFZ-5Q5NM,2.0,0.0147
12966149539097487760,717152,2020-02-08 11:42:39,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-FPHH-65UF-X3RJ-5LJRL,2.0,0.0441
7611790541972567384,716893,2020-02-07 18:03:52,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
6879425199280690607,716317,2020-02-06 03:46:53,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.03675
17263361282631587899,714402,2020-01-31 19:05:30,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QS4V-M2VD-NNFZ-5Q5NM,10.0,0.0441
