ID,Height,timestamp,Type,From,To,Amount,Fee
5528822354855197346,320467,2017-01-24 07:31:32,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-HK9D-P74Q-XDEJ-D6PGM,1989.0,1.0
17318312774901029235,320464,2017-01-24 07:26:00,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
14236026359492038465,320462,2017-01-24 07:18:08,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-M554-EVVJ-6A28-4VVEQ,38.0,1.0
6588268038216884614,320460,2017-01-24 07:09:39,Ordinary Payment,S-32GT-G5NR-Z945-3Z26Q,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
7970361083647044470,320460,2017-01-24 07:09:39,Ordinary Payment,S-B2LW-R573-PF3S-CVXSD,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
676111614376163245,320459,2017-01-24 07:00:41,Ordinary Payment,S-FQMJ-536P-A8M8-CYEZ8,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
1254209506471822802,320458,2017-01-24 07:00:02,Ordinary Payment,S-7NEB-SD6F-F3C4-GMN5C,S-AHD9-JMZU-N5PS-CX3TL,199.0,1.0
9699537749119777207,320457,2017-01-24 06:58:34,Ordinary Payment,S-J6ZS-5VLU-PCEY-HR2YY,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
10545985308550871750,320457,2017-01-24 06:58:34,Ordinary Payment,S-33QN-9MHY-3R3C-AMEBZ,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
7881673046156009103,320457,2017-01-24 06:58:34,Ordinary Payment,S-RHNY-ZY6A-HGTK-CRCGU,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
10066773370722152066,320454,2017-01-24 06:51:04,Ordinary Payment,S-3BC2-TLHW-US8E-CXNL7,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
11817906587723339369,320454,2017-01-24 06:51:04,Ordinary Payment,S-MPNS-HB5R-YKAJ-ANQ5M,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
6132779553908884900,320454,2017-01-24 06:51:04,Ordinary Payment,S-BXXY-TDKG-TBZR-HQTCM,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
9361127044796999256,320453,2017-01-24 06:47:05,Ordinary Payment,S-XYYT-QSV9-2SUG-6JWXY,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
17891417179266456155,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-AHD9-JMZU-N5PS-CX3TL,175.0,1.0
5855823261912445055,317401,2017-01-15 17:43:00,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-927U-2X27-7HPT-DCNM3,521.0,1.0
13654542571552555001,314778,2017-01-08 09:31:25,Ordinary Payment,S-APZQ-753C-R963-HN3D5,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
1293362714082517586,314778,2017-01-08 09:31:25,Ordinary Payment,S-3BC2-TLHW-US8E-CXNL7,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
2655286904108824480,314778,2017-01-08 09:31:25,Ordinary Payment,S-WPUX-3EDR-3W7A-F5HHL,S-AHD9-JMZU-N5PS-CX3TL,174.0,1.0
16678617382891577139,312280,2017-01-01 10:04:09,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-HK9D-P74Q-XDEJ-D6PGM,1035.0,1.0
4263134122097555339,311656,2016-12-30 16:23:48,Ordinary Payment,S-SKCA-M3CC-SMFY-29ED2,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
6804742181321757910,311656,2016-12-30 16:23:48,Ordinary Payment,S-MPNS-HB5R-YKAJ-ANQ5M,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
7538508669992256751,311656,2016-12-30 16:23:48,Ordinary Payment,S-XYYT-QSV9-2SUG-6JWXY,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
9576644132540966836,311655,2016-12-30 16:17:57,Ordinary Payment,S-FQBM-JYGB-9DP7-AKV2T,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
11324258197728675131,311655,2016-12-30 16:17:57,Ordinary Payment,S-GMTX-S5Y7-MNJZ-E5LT9,S-AHD9-JMZU-N5PS-CX3TL,149.0,1.0
9836685434161281087,311654,2016-12-30 16:14:56,Ordinary Payment,S-AHD9-JMZU-N5PS-CX3TL,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
12536399758039993081,311654,2016-12-30 16:14:56,Ordinary Payment,S-ADAU-RMT7-EXEV-85LKA,S-AHD9-JMZU-N5PS-CX3TL,146.0,1.0
7388741601837744156,311654,2016-12-30 16:14:56,Account Update,S-AHD9-JMZU-N5PS-CX3TL,,0.0,1.0
18318462722257996103,311652,2016-12-30 16:04:10,Ordinary Payment,S-ADAU-RMT7-EXEV-85LKA,S-AHD9-JMZU-N5PS-CX3TL,2.0,1.0
3240575803068350824,311479,2016-12-30 04:32:25,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-AHD9-JMZU-N5PS-CX3TL,150.0,1.0
