ID,Height,timestamp,Type,From,To,Amount,Fee
8468816905816896568,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-2TL6-P4HM-8HR3-G34UF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16710866127142744058,378779,2017-07-06 08:32:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,424.15,1.0
15482406781456271694,378185,2017-07-04 16:55:11,Ordinary Payment,S-2TL6-P4HM-8HR3-G34UF,S-ES33-WYHY-TE4K-FEUVY,1203.0,1.0
13889642375113817522,377839,2017-07-03 17:43:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,264.6,1.0
17472587736285886946,377561,2017-07-02 22:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,250.46,1.0
15873245214353168123,375947,2017-06-28 10:47:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,251.17999999,1.0
2568771901691623080,374709,2017-06-24 23:41:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,250.6,1.0
7228633625354344963,373204,2017-06-20 18:31:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,258.20999999,1.0
9737485759207947926,372421,2017-06-18 13:55:46,Ordinary Payment,S-2TL6-P4HM-8HR3-G34UF,S-ES33-WYHY-TE4K-FEUVY,1000.0,1.0
16696973146976313048,372010,2017-06-17 10:34:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,251.82,1.0
16434558305568093784,371110,2017-06-14 22:18:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,252.83,1.0
13242091506737914452,370367,2017-06-12 20:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,254.14999999,1.0
10238456345324528093,369454,2017-06-10 06:57:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TL6-P4HM-8HR3-G34UF,250.09,1.0
4985991342539295236,367850,2017-06-05 20:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TL6-P4HM-8HR3-G34UF,1.0,1.0
12699628641255039041,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-2TL6-P4HM-8HR3-G34UF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6095114240069881061,366452,2017-06-01 22:14:25,Alias Assignment,S-2TL6-P4HM-8HR3-G34UF,,0.0,1.0
8265936285081524458,366451,2017-06-01 22:09:25,Account Update,S-2TL6-P4HM-8HR3-G34UF,,0.0,1.0
16297360161094473940,366449,2017-06-01 22:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2TL6-P4HM-8HR3-G34UF,1.0,1.0
17929089134847163733,366449,2017-06-01 22:06:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2TL6-P4HM-8HR3-G34UF,1.0,1.0
7927208812680045043,366449,2017-06-01 22:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TL6-P4HM-8HR3-G34UF,1.0,1.0
