ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6G64-WQX9-RZFU-G552L,2.19e-06,0.0735
11306929276929547998,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6G64-WQX9-RZFU-G552L,0.0,1.0
14968120628741899449,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6G64-WQX9-RZFU-G552L,0.0,1.0
8351875369717672261,485258,2018-04-30 14:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6G64-WQX9-RZFU-G552L,0.0,1.0
8946442057054802141,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-6G64-WQX9-RZFU-G552L,0.00292392,1.0
11516005385009041170,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,52.36148292,1.0
10142959872282009261,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,52.94286926,1.0
8328671009747879918,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,40.04580898,1.0
1719050149256157491,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,61.65119076,1.0
6492783972460353483,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,61.98590111,1.0
2401327467778729934,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,75.41059177,1.0
4063073266761285392,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,73.49580292,1.0
11390665527270866748,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6G64-WQX9-RZFU-G552L,80.41409142,1.0
771610710272904412,425312,2017-11-13 22:36:45,Ask Order Placement,S-6G64-WQX9-RZFU-G552L,,0.0,1.0
1294522223418580144,421707,2017-11-03 20:54:55,Bid Order Placement,S-6G64-WQX9-RZFU-G552L,,0.0,1.0
5523761068276832439,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6G64-WQX9-RZFU-G552L,0.0,1.0
