ID,Height,timestamp,Type,From,To,Amount,Fee
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.92708234,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,9.52053441,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,2.68651594,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,11.14253244,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,4.14341378,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,11.09823562,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,11.41986858,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,3.13261135,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,1.21964884,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,2.0545253,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,7.28481236,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,4.13768441,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,1.05689722,0.07
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,4.27190477,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.31894773,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,9.84106691,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,7.95278258,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,4.47739779,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.88039033,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,1.88009608,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.09985224,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,6.47263461,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.34567763,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.77277396,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,9.02609989,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.71210885,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,6.84218946,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,7.68644377,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.1062964,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,2.51770429,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.84072778,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,1.86896706,0.05145
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,2.85341801,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.45133087,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.76784863,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,9.20757642,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,8.73239098,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,10.83052953,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,10.14240874,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,10.1165884,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,1.91599259,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,1.09513042,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.51979986,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.00247081,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,5.35858323,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.4547795,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,3.14384057,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.3355979,0.0147
16209677360980524831,893881,2021-06-14 16:29:06,Reward Recipient Assignment,S-GTPT-KPTD-LREJ-FHRTR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17223612103725433757,893865,2021-06-14 15:21:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GTPT-KPTD-LREJ-FHRTR,0.0147,0.0147
