ID,Height,timestamp,Type,From,To,Amount,Fee
4776247912531881230,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZR3-Z6EV-HDKL-C8PHR,0.0,1.0
16621126937129175388,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZR3-Z6EV-HDKL-C8PHR,0.0,1.0
8625656205062773542,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZR3-Z6EV-HDKL-C8PHR,0.0,1.0
16295522739716407171,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZR3-Z6EV-HDKL-C8PHR,0.0,1.0
3149104106813795867,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZR3-Z6EV-HDKL-C8PHR,1.0,1.0
18417954386745612987,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZR3-Z6EV-HDKL-C8PHR,0.0,1.0
2480901444023804832,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EZR3-Z6EV-HDKL-C8PHR,9.93263288,1.0
4193456493918978119,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-EZR3-Z6EV-HDKL-C8PHR,20.05833333,1.0
6420645140191048998,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EZR3-Z6EV-HDKL-C8PHR,13.61900826,1.0
5006575324711805003,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,38.484375,1.0
1885146769885696216,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-EZR3-Z6EV-HDKL-C8PHR,12.56518404,1.0
8555915022281091667,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EZR3-Z6EV-HDKL-C8PHR,36.79700854,1.0
11827752855809509269,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-EZR3-Z6EV-HDKL-C8PHR,23.09945504,1.0
3199428433611780536,21919,2014-10-11 19:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EZR3-Z6EV-HDKL-C8PHR,69.756,1.0
7747791921828848411,21828,2014-10-11 13:13:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EZR3-Z6EV-HDKL-C8PHR,58.3590604,1.0
5042026738797873577,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-EZR3-Z6EV-HDKL-C8PHR,86.56930691,1.0
2002443604021566376,21585,2014-10-10 21:05:21,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EZR3-Z6EV-HDKL-C8PHR,155.47058822,1.0
5559912383172089010,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-EZR3-Z6EV-HDKL-C8PHR,48.52127657,1.0
12755908887366370044,21545,2014-10-10 18:16:53,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EZR3-Z6EV-HDKL-C8PHR,123.13333333,1.0
9439200907220188307,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EZR3-Z6EV-HDKL-C8PHR,48.12928756,1.0
935821334972087119,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EZR3-Z6EV-HDKL-C8PHR,55.76829268,1.0
12430966099051009514,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EZR3-Z6EV-HDKL-C8PHR,28.36908517,1.0
355325640779026820,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EZR3-Z6EV-HDKL-C8PHR,8.27290836,1.0
6133516797490699019,19685,2014-10-05 13:49:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,75.3114754,1.0
10514505662890383735,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-EZR3-Z6EV-HDKL-C8PHR,30.61290322,1.0
9144473066443603340,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-EZR3-Z6EV-HDKL-C8PHR,12.22443181,1.0
17469531584590834394,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EZR3-Z6EV-HDKL-C8PHR,38.36575052,1.0
14450986748892785489,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-EZR3-Z6EV-HDKL-C8PHR,41.51141552,1.0
12013841069391587527,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-EZR3-Z6EV-HDKL-C8PHR,69.74468085,1.0
1115146413079649908,18740,2014-10-02 21:52:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,31.66666666,1.0
15330704352912926477,18714,2014-10-02 20:03:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EZR3-Z6EV-HDKL-C8PHR,27.47094801,1.0
9252715850710303463,18694,2014-10-02 18:49:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EZR3-Z6EV-HDKL-C8PHR,38.28270042,1.0
2605342362811504540,18571,2014-10-02 10:40:39,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-EZR3-Z6EV-HDKL-C8PHR,34.94594594,1.0
6093199187208087617,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EZR3-Z6EV-HDKL-C8PHR,19.50660792,1.0
14576221319479167222,18530,2014-10-02 07:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,67.96296296,1.0
14852459273937072002,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-EZR3-Z6EV-HDKL-C8PHR,54.74850299,1.0
3891556412591598486,18502,2014-10-02 06:16:13,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-EZR3-Z6EV-HDKL-C8PHR,14.089141,1.0
1906372989573575665,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EZR3-Z6EV-HDKL-C8PHR,11.10663198,1.0
10963978514820232942,18354,2014-10-01 19:57:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-EZR3-Z6EV-HDKL-C8PHR,57.1875,1.0
4128773472373830314,18335,2014-10-01 18:33:02,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-EZR3-Z6EV-HDKL-C8PHR,11.09090909,1.0
17273825483286997051,17998,2014-09-30 20:09:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-EZR3-Z6EV-HDKL-C8PHR,61.06666666,1.0
4706990443004780384,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EZR3-Z6EV-HDKL-C8PHR,65.579261,1.0
15164480106906433113,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,22.15920398,1.0
371584186683560141,17850,2014-09-30 10:08:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,32.01418439,1.0
1041201783602612208,17837,2014-09-30 09:23:28,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-EZR3-Z6EV-HDKL-C8PHR,57.5534591,1.0
13307648443266044490,17822,2014-09-30 08:20:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EZR3-Z6EV-HDKL-C8PHR,22.87179487,1.0
2772949835837074348,17804,2014-09-30 07:09:27,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EZR3-Z6EV-HDKL-C8PHR,23.43569553,1.0
14724121859330183218,17780,2014-09-30 05:51:03,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,35.87128712,1.0
3534238655063455064,17657,2014-09-29 21:30:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,20.90588235,1.0
7035558746634136557,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,89.21317825,1.0
11804760895849055588,17604,2014-09-29 17:50:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,38.65921192,1.0
4100348392372979801,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EZR3-Z6EV-HDKL-C8PHR,10.98198198,1.0
8028499420565262680,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EZR3-Z6EV-HDKL-C8PHR,14.15052888,1.0
75809048069053388,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EZR3-Z6EV-HDKL-C8PHR,17.77016128,1.0
1444738999976374456,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,9.76300578,1.0
5785478362849376181,17233,2014-09-28 17:15:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-EZR3-Z6EV-HDKL-C8PHR,46.74358974,1.0
10709263160539101475,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EZR3-Z6EV-HDKL-C8PHR,32.25,1.0
11016276555548334989,17148,2014-09-28 11:09:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,76.26141078,1.0
15364262003364813325,17145,2014-09-28 11:03:52,Ordinary Payment,S-EZR3-Z6EV-HDKL-C8PHR,S-UDU3-V97M-N2JB-7TUP4,31400.0,31.0
3998339651147378201,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EZR3-Z6EV-HDKL-C8PHR,12.16831683,1.0
7445760053551995314,16908,2014-09-27 19:06:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-EZR3-Z6EV-HDKL-C8PHR,26.87425149,1.0
3618534208851934326,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-EZR3-Z6EV-HDKL-C8PHR,13.38948995,1.0
6597469046092269687,16580,2014-09-26 20:51:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,45.66666666,1.0
8629622616781987442,16566,2014-09-26 20:04:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EZR3-Z6EV-HDKL-C8PHR,40.74887892,1.0
14664743673219325734,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EZR3-Z6EV-HDKL-C8PHR,45.31840796,1.0
1577742722778204575,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,28.98389694,1.0
12828353962926292658,16499,2014-09-26 15:35:21,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-EZR3-Z6EV-HDKL-C8PHR,63.20689655,1.0
510809069878353295,16413,2014-09-26 09:48:38,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,46.25888324,1.0
14311513923530331244,16399,2014-09-26 08:47:49,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,36.16566866,1.0
10629288530452660368,16375,2014-09-26 07:05:57,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,77.2352941,1.0
12562763826682643606,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EZR3-Z6EV-HDKL-C8PHR,31.32638888,1.0
10709131785669763549,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-EZR3-Z6EV-HDKL-C8PHR,23.11917098,1.0
2811670290859925876,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EZR3-Z6EV-HDKL-C8PHR,13.68454258,1.0
15453719062242471279,16051,2014-09-25 09:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,151.62295081,1.0
5817913986066151509,16039,2014-09-25 08:18:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,171.4074074,1.0
8588631996698261498,16034,2014-09-25 08:12:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,24.02688172,1.0
44446096121994870,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-EZR3-Z6EV-HDKL-C8PHR,27.21212121,1.0
9455423283925991283,15988,2014-09-25 05:03:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,107.25581395,1.0
5753705136676225389,15985,2014-09-25 04:55:27,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EZR3-Z6EV-HDKL-C8PHR,70.06870229,1.0
7161454774434282283,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,32.85454545,1.0
11424048392927226923,15856,2014-09-24 20:23:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,156.79661016,1.0
14096416186813705774,15852,2014-09-24 20:04:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,220.66666666,1.0
8700070013345391290,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EZR3-Z6EV-HDKL-C8PHR,52.8150289,1.0
11996160611794292409,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,7.9090909,1.0
9819273632864960052,15740,2014-09-24 12:26:47,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EZR3-Z6EV-HDKL-C8PHR,47.74345549,1.0
6480790341099905637,15726,2014-09-24 11:37:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,35.22568093,1.0
4459730589335420515,15710,2014-09-24 10:49:04,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-EZR3-Z6EV-HDKL-C8PHR,25.90751445,1.0
14701332558299624320,15572,2014-09-24 01:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,11.38031914,1.0
17007935388245854171,15543,2014-09-23 23:30:19,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-EZR3-Z6EV-HDKL-C8PHR,52.04843304,1.0
13688253034334701718,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EZR3-Z6EV-HDKL-C8PHR,19.46153846,1.0
6617716943510420108,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EZR3-Z6EV-HDKL-C8PHR,46.25888324,1.0
4178664406611169586,15439,2014-09-23 16:10:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,112.53658536,1.0
10651676169901225893,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EZR3-Z6EV-HDKL-C8PHR,10.13636363,1.0
6379932936944179024,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EZR3-Z6EV-HDKL-C8PHR,10.29854368,1.0
9377564608525424145,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EZR3-Z6EV-HDKL-C8PHR,17.36291913,1.0
1108229664044130142,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EZR3-Z6EV-HDKL-C8PHR,25.115007,1.0
11331677214105582865,15092,2014-09-22 17:13:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,47.11369508,1.0
15679167104379489618,14699,2014-09-21 14:32:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EZR3-Z6EV-HDKL-C8PHR,27.04216867,1.0
16734919990488022995,14684,2014-09-21 13:32:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,19.64301552,1.0
11141338464162774276,14667,2014-09-21 12:44:43,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-EZR3-Z6EV-HDKL-C8PHR,37.0,1.0
13492503248783924066,14592,2014-09-21 07:28:05,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EZR3-Z6EV-HDKL-C8PHR,109.83333333,1.0
14626079256412811103,14589,2014-09-21 07:19:48,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-EZR3-Z6EV-HDKL-C8PHR,106.01149424,1.0
15364940871172075105,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-EZR3-Z6EV-HDKL-C8PHR,26.22222222,1.0
17434579523400257854,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-EZR3-Z6EV-HDKL-C8PHR,38.39351198,1.0
13387615263020505289,14537,2014-09-21 03:55:00,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-EZR3-Z6EV-HDKL-C8PHR,267.55769228,1.0
10085203851211569903,14534,2014-09-21 03:40:00,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-EZR3-Z6EV-HDKL-C8PHR,237.71794871,1.0
13176496069304517321,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EZR3-Z6EV-HDKL-C8PHR,42.91509432,1.0
17442100454977125506,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EZR3-Z6EV-HDKL-C8PHR,13.17047184,1.0
525794998070283494,14484,2014-09-21 00:23:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,34.0,1.0
2349982136223856659,14478,2014-09-21 00:13:14,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EZR3-Z6EV-HDKL-C8PHR,23.76063829,1.0
1466184329523126982,14464,2014-09-20 23:14:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,16.63257575,1.0
14935033193883872498,14438,2014-09-20 20:54:28,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EZR3-Z6EV-HDKL-C8PHR,98.5721925,1.0
6342470122404637675,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,14.67340067,1.0
7867202646380111034,14364,2014-09-20 16:06:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EZR3-Z6EV-HDKL-C8PHR,13.04223227,1.0
15352754503486790628,14336,2014-09-20 14:39:03,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EZR3-Z6EV-HDKL-C8PHR,25.75287356,1.0
7675507615698933757,14267,2014-09-20 09:32:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,45.55,1.0
14623824871943651147,14260,2014-09-20 08:58:35,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-EZR3-Z6EV-HDKL-C8PHR,60.65562913,1.0
8648812832317490143,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-EZR3-Z6EV-HDKL-C8PHR,43.33333331,1.0
12436692074896192906,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,28.27672954,1.0
7864003681925860449,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EZR3-Z6EV-HDKL-C8PHR,27.38414634,1.0
7433850504517677879,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EZR3-Z6EV-HDKL-C8PHR,9.56753688,1.0
13135416047923065959,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-EZR3-Z6EV-HDKL-C8PHR,36.31462924,1.0
13650191351297685472,13587,2014-09-18 12:04:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,77.2352941,1.0
12004145581005393792,13575,2014-09-18 11:03:32,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EZR3-Z6EV-HDKL-C8PHR,62.76712328,1.0
9097841006814574100,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-EZR3-Z6EV-HDKL-C8PHR,52.2,1.0
14385878453373034529,13529,2014-09-18 07:50:39,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EZR3-Z6EV-HDKL-C8PHR,83.63636363,1.0
12345327504428570620,13491,2014-09-18 05:36:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EZR3-Z6EV-HDKL-C8PHR,48.78609625,1.0
6392514618999685308,13473,2014-09-18 04:30:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-EZR3-Z6EV-HDKL-C8PHR,32.36917562,1.0
15201836768355435843,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,25.86868686,1.0
3679412529138466961,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-EZR3-Z6EV-HDKL-C8PHR,49.59782608,1.0
4464112691489468255,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-EZR3-Z6EV-HDKL-C8PHR,27.47094801,1.0
129817761001236927,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-EZR3-Z6EV-HDKL-C8PHR,60.65562913,1.0
7367926318048123210,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EZR3-Z6EV-HDKL-C8PHR,30.55932203,1.0
11907854838925124381,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EZR3-Z6EV-HDKL-C8PHR,34.39923954,1.0
3825516218075538912,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-EZR3-Z6EV-HDKL-C8PHR,309.33333333,1.0
3601087017920157934,13146,2014-09-17 06:26:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,115.375,1.0
184505952617856424,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-EZR3-Z6EV-HDKL-C8PHR,98.04255319,1.0
4235938804363928401,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,8.490316,1.0
17320366908305403739,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EZR3-Z6EV-HDKL-C8PHR,27.64615384,1.0
8836570675388809032,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EZR3-Z6EV-HDKL-C8PHR,23.76063829,1.0
11717818087739455871,12993,2014-09-16 20:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EZR3-Z6EV-HDKL-C8PHR,108.52941176,1.0
602852580728062030,12977,2014-09-16 19:17:33,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-EZR3-Z6EV-HDKL-C8PHR,135.9117647,1.0
6906212459259717789,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-EZR3-Z6EV-HDKL-C8PHR,28.09375,1.0
15051859196359501717,12946,2014-09-16 17:10:52,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EZR3-Z6EV-HDKL-C8PHR,43.97584541,1.0
10350142341302041629,12936,2014-09-16 16:21:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EZR3-Z6EV-HDKL-C8PHR,40.93693693,1.0
16178461492284796256,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-EZR3-Z6EV-HDKL-C8PHR,40.01321585,1.0
1988400097151621123,12904,2014-09-16 14:28:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EZR3-Z6EV-HDKL-C8PHR,386.91666666,1.0
11951734266918961380,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EZR3-Z6EV-HDKL-C8PHR,83.63636363,1.0
16876096331502125367,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EZR3-Z6EV-HDKL-C8PHR,32.97810218,1.0
4279597483306363629,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-EZR3-Z6EV-HDKL-C8PHR,10.14970059,1.0
13150822481796879854,12824,2014-09-16 08:39:40,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-EZR3-Z6EV-HDKL-C8PHR,109.83333333,1.0
10242042818258252079,12808,2014-09-16 07:44:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EZR3-Z6EV-HDKL-C8PHR,276.91044776,1.0
764255525047978711,12762,2014-09-16 04:41:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EZR3-Z6EV-HDKL-C8PHR,61.06666666,1.0
14527806303531458491,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-EZR3-Z6EV-HDKL-C8PHR,20.55092592,1.0
2490475192298818918,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EZR3-Z6EV-HDKL-C8PHR,17.50894632,1.0
