ID,Height,timestamp,Type,From,To,Amount,Fee
7949485104651044427,275577,2016-09-20 15:31:35,Arbitrary Message,S-GCZH-4CUR-CRKH-D8FYP,S-2564-E7RS-8DU6-2TYGY,0.0,1.0
8951631746278476768,275576,2016-09-20 15:28:36,Ordinary Payment,S-2564-E7RS-8DU6-2TYGY,S-GCZH-4CUR-CRKH-D8FYP,33.0,1.0
9755097670205397188,274799,2016-09-18 11:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
12361394604087869210,274792,2016-09-18 10:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
4806666086299779495,274792,2016-09-18 10:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
10013121711991020507,274450,2016-09-17 11:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
16452819049069169075,274052,2016-09-16 09:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
11346041004669038542,273718,2016-09-15 10:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
8493357984417475864,273456,2016-09-14 16:47:49,Account Update,S-2564-E7RS-8DU6-2TYGY,,0.0,1.0
2877714762525504272,273450,2016-09-14 16:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2564-E7RS-8DU6-2TYGY,5.0,1.0
