ID,Height,timestamp,Type,From,To,Amount,Fee
2709573844755782252,362843,2017-05-22 20:12:09,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13042431913228095854,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M9S6-PY9H-LAU3-CBQX3,4.39450691,1.0
3056553974006781575,362321,2017-05-21 08:36:17,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13773303642346676537,362109,2017-05-20 18:17:36,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
161238897315663084,362092,2017-05-20 17:17:40,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3232147623356938783,361767,2017-05-19 19:34:31,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16248962805704721359,359570,2017-05-13 16:19:07,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12543352634311170430,358890,2017-05-11 18:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
5644583118218780681,358889,2017-05-11 18:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
208485150384121654,357812,2017-05-08 17:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
13369453371424886271,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M9S6-PY9H-LAU3-CBQX3,0.04108625,1.0
3331345608999506047,355210,2017-05-01 11:17:53,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
524978756656949449,355202,2017-05-01 10:44:05,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
749915600988957099,355195,2017-05-01 10:20:16,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4097958770101318454,355190,2017-05-01 10:08:55,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5428876573362262614,355185,2017-05-01 09:57:43,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9561463756047968103,355183,2017-05-01 09:50:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
3119812935671092684,355183,2017-05-01 09:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
5510012153261751271,354947,2017-04-30 17:25:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M9S6-PY9H-LAU3-CBQX3,2.0,1.0
6156178504233424097,354946,2017-04-30 17:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
16505570739875564842,354867,2017-04-30 11:57:40,Reward Recipient Assignment,S-M9S6-PY9H-LAU3-CBQX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16761296346399883821,354857,2017-04-30 11:24:55,Account Update,S-M9S6-PY9H-LAU3-CBQX3,,0.0,1.0
10122323391155753320,354799,2017-04-30 08:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
3026302856731299798,354799,2017-04-30 08:00:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9S6-PY9H-LAU3-CBQX3,3.0,1.0
