ID,Height,timestamp,Type,From,To,Amount,Fee
14512363866994233772,780187,2020-08-02 12:47:26,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-4Y3L-HTP3-9HX5-2QU9P,18.46345,0.0147
15252346236275535261,742108,2020-04-18 07:30:46,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0588
18416793918627214745,740878,2020-04-14 20:48:28,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-8GAY-RZVN-AALL-AHU7V,6.0,0.0441
6358473926911486685,739968,2020-04-12 07:48:16,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0294
6959700007918753295,739713,2020-04-11 14:03:40,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-8GAY-RZVN-AALL-AHU7V,9.0,0.05145
3662620068309441643,739115,2020-04-09 22:42:34,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-4UG8-62YR-GN68-64VLZ,1.0,0.05145
16207928453361257861,737525,2020-04-05 11:47:49,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-BWPG-UKJY-CU76-2SJW4,3.0,0.0294
11753282966241635013,736722,2020-04-03 05:37:59,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-MDWG-876P-8TC8-D9VTW,1.0,0.05145
1830544134556118810,736519,2020-04-02 16:06:34,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-NKZU-FU4T-T52F-9UC2Q,5.0,0.00735
7924145218731044640,735581,2020-03-31 01:28:55,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-8GAY-RZVN-AALL-AHU7V,5.0,0.05145
15476667627644624395,734002,2020-03-26 15:28:36,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-8GAY-RZVN-AALL-AHU7V,2.0,0.03675
16023949969407666391,732897,2020-03-23 13:11:35,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-8GAY-RZVN-AALL-AHU7V,2.0,0.0147
12939609111299924942,732829,2020-03-23 08:06:57,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-Q43B-53TR-M8Q4-263LL,6.0,0.0588
17963450346085183197,732358,2020-03-22 00:53:20,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-8GAY-RZVN-AALL-AHU7V,2.0,0.0294
12213935383964817411,731458,2020-03-19 12:40:13,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0441
12263889375278228026,731397,2020-03-19 08:39:08,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-MQ94-FFMP-MNNH-AFZPM,18.0,0.03675
12332661880623559902,730686,2020-03-17 09:02:05,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-8GAY-RZVN-AALL-AHU7V,3.0,0.0147
7412990266982644966,730597,2020-03-17 02:44:42,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0294
471644151382686749,730460,2020-03-16 17:42:06,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-8GAY-RZVN-AALL-AHU7V,18.0,0.0441
5456372859098418237,729198,2020-03-13 05:03:30,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-VMPS-LGZQ-7BGX-DEJU5,14.0,0.0147
10258080760996604652,728214,2020-03-10 10:59:16,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-8GAY-RZVN-AALL-AHU7V,6.0,0.0294
9440845172208661011,727061,2020-03-07 05:10:58,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-8GAY-RZVN-AALL-AHU7V,7.0,0.0588
11649771225666237762,726810,2020-03-06 12:23:17,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-ES6H-QCZH-4GUQ-4UH64,18.0,0.0147
10744524441861143014,725368,2020-03-02 11:10:58,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-8GAY-RZVN-AALL-AHU7V,1.0,0.02205
3035932518497339499,724293,2020-02-28 11:24:01,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-8GAY-RZVN-AALL-AHU7V,2.0,0.02205
10410563362545595358,723792,2020-02-27 01:40:35,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-8GAY-RZVN-AALL-AHU7V,13.0,0.02205
11241976020119910782,722643,2020-02-23 20:39:32,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-8GAY-RZVN-AALL-AHU7V,3.0,0.0441
10351499378708186440,721805,2020-02-21 12:22:44,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-S875-SR5B-MURT-2CNVZ,35.0,0.0294
6201854906260838702,721416,2020-02-20 10:39:29,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-8GAY-RZVN-AALL-AHU7V,9.0,0.0147
4509191452276854533,719418,2020-02-14 20:08:23,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-8GAY-RZVN-AALL-AHU7V,14.0,0.03675
2418601611497612978,718976,2020-02-13 14:34:14,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-RB3T-XSXZ-RGKX-9K667,18.0,0.05145
11843105117184875412,718758,2020-02-12 23:42:39,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-8GAY-RZVN-AALL-AHU7V,1.0,0.05145
7640010817714339197,718559,2020-02-12 10:30:37,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-8GAY-RZVN-AALL-AHU7V,12.0,0.03675
15489228287712934283,718355,2020-02-11 20:57:47,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-NFNY-KH66-E6ZG-B8BM2,6.0,0.0147
11917604338553462413,718009,2020-02-10 21:58:27,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-8GAY-RZVN-AALL-AHU7V,18.0,0.02205
7998635016842078903,716906,2020-02-07 19:29:26,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-8GAY-RZVN-AALL-AHU7V,3.0,0.0294
4232886625195279450,715351,2020-02-03 10:44:56,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-WQ8L-89B2-SJ3C-6D4ZN,9.0,0.0441
7000908486294234339,715333,2020-02-03 09:26:08,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-8GAY-RZVN-AALL-AHU7V,10.0,0.0294
8183648864880254365,714957,2020-02-02 08:21:47,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0441
10225345570860032248,714153,2020-01-31 02:12:54,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-8GBN-GQ9W-LL63-2SA9K,9.0,0.0588
5540421309507867312,713867,2020-01-30 07:16:48,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-8GAY-RZVN-AALL-AHU7V,2.0,0.0147
8631253472581776479,713649,2020-01-29 16:33:19,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-BHJF-Q5HT-HQJD-7Y4YF,20.0,0.05145
8981266213332530175,713122,2020-01-28 05:18:00,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-CUAL-54A2-RVMN-937SA,8.0,0.00735
16180455625811701739,713069,2020-01-28 01:21:27,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-8GAY-RZVN-AALL-AHU7V,4.0,0.0441
8327753932644078905,712454,2020-01-26 08:24:35,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-8GAY-RZVN-AALL-AHU7V,21.0,0.00735
17032439146656789596,712192,2020-01-25 14:30:29,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-8GAY-RZVN-AALL-AHU7V,2.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8GAY-RZVN-AALL-AHU7V,10.0,0.0735
