ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GY8-R7KW-473M-6JQZK,2.19e-06,0.0735
12146570756894866177,715191,2020-02-02 23:56:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8GY8-R7KW-473M-6JQZK,0.0,0.06615
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GY8-R7KW-473M-6JQZK,1e-08,1.0878
1443182079453541851,660219,2019-09-02 04:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.01811327,0.1
3067167712693502795,654966,2019-08-18 12:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.53923306,0.1
13501137052080454002,646917,2019-07-26 23:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.8119795,0.1
10445657477195294921,640366,2019-07-08 16:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.01546131,0.1
14323602919609704520,634113,2019-06-21 03:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.24391078,0.1
138634450415740026,628603,2019-06-05 18:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.18112639,0.1
4703771976417334735,624874,2019-05-26 08:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.31205108,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.67385846,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.48264193,0.1
1205914666282343647,608356,2019-04-10 03:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.17172249,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.40527293,0.1
13065704843717660018,602989,2019-03-26 03:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.92336901,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.1580292,0.1
14371365949417655111,595544,2019-03-05 07:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.34686657,0.1
18233786801209228620,592078,2019-02-23 14:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.55693095,0.1
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.03356736,0.1
14030648218088044948,585152,2019-02-04 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.00315662,0.1
11277525064138924214,582134,2019-01-26 18:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.5137487,0.1
16149441138836654992,579433,2019-01-19 04:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.13652547,0.1
16869876406419761540,576873,2019-01-12 00:15:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8GY8-R7KW-473M-6JQZK,0.0,0.4
12696919802294037672,576845,2019-01-11 22:43:49,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,1100.0,0.1
5615069837121035700,576317,2019-01-10 11:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.48917758,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.76455211,0.1
3499750278408222895,571231,2018-12-27 05:44:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.31072273,0.1
13813403595795167205,568970,2018-12-20 21:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.04397051,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.4367617,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.52828181,0.1
17703466444601031419,562516,2018-12-02 20:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.10077534,0.1
3864374321997496253,560464,2018-11-27 02:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.0566353,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,101.157202,0.1
6552497211126821815,556063,2018-11-14 18:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.4316064,0.1
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.55118628,0.1
7890889654846059915,552088,2018-11-03 15:22:25,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,900.0,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.19528205,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.44967743,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.54665413,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.54842499,0.1
9101009930849466150,542715,2018-10-08 10:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.41132789,0.1
11214280576859366883,540310,2018-10-01 16:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.71685661,0.1
4091898452143172092,538307,2018-09-26 01:45:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.0308386,0.1
3989923273137182432,535901,2018-09-19 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.07404966,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.50470029,0.1
2457145565719291994,533651,2018-09-13 01:46:58,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,936.0,0.02205
11985851568270428901,531641,2018-09-07 10:24:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.24822042,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.15844786,0.1
2695481070953396874,527161,2018-08-25 21:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.24804707,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.04197024,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.04581358,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.20547781,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.61769156,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.39556385,0.1
4140458748358838445,514086,2018-07-20 07:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.19033835,0.1
4883101381658777662,513855,2018-07-19 15:38:25,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,600.0,1.0
17288898908692711494,512405,2018-07-15 14:43:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.0770874,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.1311979,0.1
14782895679202862238,508671,2018-07-05 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.25724215,0.1
7127295779129303380,507009,2018-06-30 11:56:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.226193,1.0
3093516144043223240,505325,2018-06-25 18:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.00136928,1.0
16613957412515513274,503469,2018-06-20 14:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.07343065,1.0
2712631750458711238,502516,2018-06-17 22:38:28,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,409.0,1.0
13948389665875048701,502468,2018-06-17 19:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.37284745,1.0
14909061018461891053,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.27119647,1.0
16687393503352182860,498641,2018-06-07 01:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.20935576,1.0
16709693287926904967,496301,2018-05-31 12:48:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.19757495,1.0
12821128482319669242,494548,2018-05-26 14:43:06,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,355.0,1.0
14440729874744020508,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.16535366,1.0
2633247105836068110,492097,2018-05-19 18:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GY8-R7KW-473M-6JQZK,100.08407466,1.0
13411202626889336618,489677,2018-05-13 00:02:04,Reward Recipient Assignment,S-8GY8-R7KW-473M-6JQZK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1717673720546498244,489655,2018-05-12 22:13:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8GY8-R7KW-473M-6JQZK,100.07481593,1.0
13991155730142540350,485223,2018-04-30 11:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8GY8-R7KW-473M-6JQZK,100.0922891,1.0
13391703119651479458,482538,2018-04-23 00:06:41,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,1798.0,1.0
7218121857160017364,482536,2018-04-22 23:43:16,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,49.0,1.0
17150122613149683937,481118,2018-04-19 00:26:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8GY8-R7KW-473M-6JQZK,563.63083711,1.0
12005766433044735148,479323,2018-04-14 00:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8GY8-R7KW-473M-6JQZK,598.69647141,1.0
16068317011284353872,476193,2018-04-05 05:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8GY8-R7KW-473M-6JQZK,100.12760112,1.0
2035886041747571946,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GY8-R7KW-473M-6JQZK,0.0,1.0
9768133061158047209,472277,2018-03-25 06:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8GY8-R7KW-473M-6JQZK,100.15104577,1.0
16502347914673603312,470430,2018-03-20 02:45:12,Arbitrary Message,S-8GY8-R7KW-473M-6JQZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5845133623215233989,468231,2018-03-13 23:05:42,Reward Recipient Assignment,S-8GY8-R7KW-473M-6JQZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14715541801700909375,468226,2018-03-13 22:28:23,Reward Recipient Assignment,S-8GY8-R7KW-473M-6JQZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17449244723990500971,468173,2018-03-13 18:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY8-R7KW-473M-6JQZK,50.17,1.0
7654551486375014897,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY8-R7KW-473M-6JQZK,51.77999999,1.0
18284761931808710156,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY8-R7KW-473M-6JQZK,57.01,1.0
9259705176966384039,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY8-R7KW-473M-6JQZK,186.34,1.0
4950558828589630398,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY8-R7KW-473M-6JQZK,85.08,1.0
432567642048710704,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY8-R7KW-473M-6JQZK,55.95,1.0
15720237222770372458,450748,2018-01-24 01:24:32,Reward Recipient Assignment,S-8GY8-R7KW-473M-6JQZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15903134667201032892,450746,2018-01-24 01:15:38,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
11990017276608477804,450745,2018-01-24 01:02:31,Account Update,S-8GY8-R7KW-473M-6JQZK,,0.0,1.0
13889429775745780682,450744,2018-01-24 01:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GY8-R7KW-473M-6JQZK,8.0,2.0
10257038509563173904,450743,2018-01-24 00:58:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8GY8-R7KW-473M-6JQZK,1.0,1.0
