ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KKZA-XK7H-8YZ5-BKR87,4.39e-06,0.0735
12087863809082318494,478286,2018-04-11 02:07:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,5600.0,1.0
2208536353451147491,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,1800.57764307,1.0
13017536783935923902,454604,2018-02-03 20:31:08,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
682364664804034633,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,995.24803482,1.0
17636391155467641231,453186,2018-01-30 21:08:48,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
18040915721367164652,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,676.76866368,1.0
12456288914234794734,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,322.90269574,1.0
10316881718021621572,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKZA-XK7H-8YZ5-BKR87,1e-07,1.0
9602433132236339876,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,382.61757783,1.0
10940983838435013938,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,771.31722698,1.0
8645605706154719088,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,359.39512368,1.0
8848984607586344842,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,331.74934494,1.0
7081893228365271100,428265,2017-11-22 04:35:55,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-YJ9X-H58T-NGYR-FH9LU,8526.0,1.0
5636502314013411074,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,884.66491984,1.0
8734775959402962014,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,331.74934494,1.0
5614327994131200854,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,1056.70428642,1.0
5702611201955501052,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,331.74934494,1.0
12679560024500990999,419290,2017-10-28 02:26:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12926639786964022070,419290,2017-10-28 02:26:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15713689971094942019,419290,2017-10-28 02:26:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10392059193232853559,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,342.80765644,1.0
2503696093681696602,415610,2017-10-17 19:32:20,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-7KP4-JFNX-84J3-DSYK9,500.0,1.0
4595100312713461356,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,353.86596794,1.0
8668016956954168751,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,364.92427943,1.0
9294712928916310102,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,1795.73546794,1.0
11821056111412927890,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,387.04090243,1.0
4127837859314848033,409753,2017-10-01 10:10:36,Token Transfer,S-SATT-QFDA-K6RU-FUZGL,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
5265046599993181387,408713,2017-09-28 12:20:21,Token Transfer,S-5DGR-DLTM-BEU9-B73BH,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6066168553727319984,408593,2017-09-28 04:00:35,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-5DGR-DLTM-BEU9-B73BH,400.0,1.0
8115633807994826055,408538,2017-09-28 00:26:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-WHAT-GUXZ-DV4J-GGCLU,10000.0,1.0
11574238345622180068,408229,2017-09-27 03:26:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BUN4-JD26-BL5A-5EDBS,60980.0,6.0
2720842125879145489,408228,2017-09-27 03:21:58,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
4214138611945382640,408228,2017-09-27 03:21:58,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6382228876015644545,408228,2017-09-27 03:21:58,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6789970704644791669,408228,2017-09-27 03:21:58,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6805586552286254291,408228,2017-09-27 03:21:58,Token Transfer,S-Z6KS-RBN5-PZEF-2FQY2,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
14180078619030591453,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-KKZA-XK7H-8YZ5-BKR87,0.5506344,1.0
4002891903742818470,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,304.10356619,1.0
12822816390400369657,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,331.74934494,1.0
1876515888880924986,405931,2017-09-20 17:29:58,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-KKZA-XK7H-8YZ5-BKR87,39000.0,4.0
18108786776877831108,405659,2017-09-19 22:31:46,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
17986958844732011001,405656,2017-09-19 22:25:57,Ask Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
4765851855149144732,405656,2017-09-19 22:25:57,Ask Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
10919303468100862023,405632,2017-09-19 21:02:46,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-KKZA-XK7H-8YZ5-BKR87,33000.0,1.0
2389967541132485908,404217,2017-09-15 22:27:04,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SW37-5GAP-8UP4-5THYS,50.0,1.0
2699124109806326394,404217,2017-09-15 22:27:04,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SW37-5GAP-8UP4-5THYS,50.0,1.0
12105760140282134586,404216,2017-09-15 22:08:17,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-8873-UXVM-J7EU-5Z475,50.0,1.0
3045475996438541629,404216,2017-09-15 22:08:17,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-VHGN-8ZAH-U2RT-FM4LT,50.0,1.0
11368581674643180396,403569,2017-09-14 02:57:40,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14071525748470942693,403569,2017-09-14 02:57:40,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17703711657579303327,403472,2017-09-13 20:05:34,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6197348656201648800,403157,2017-09-12 23:00:22,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,2.0
14906853507258111244,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,359.39512368,1.0
6285781370666479566,400321,2017-09-05 00:53:38,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,19000.0,2.0
7134231071858011473,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,331.74934494,1.0
3571265237676455554,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,324.46099175,1.0
16392886855775699649,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,1155.59355154,1.0
13708966502278397603,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,300.27914482,1.0
8933407785710996561,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,457.84296849,1.0
12642964380998970815,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,569.50304215,1.0
9529395595720730804,391266,2017-08-10 16:52:45,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,50.0,1.0
5692327584440088183,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,317.24886197,1.0
13720376653459706396,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,109.47728383,1.0
14372624387875933945,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,1979.09326166,1.0
17219976409718439632,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,254.34116445,1.0
7127273038315800054,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,408.12169726,1.0
9239926087481840369,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,254.34116445,1.0
15539758690655640052,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-KKZA-XK7H-8YZ5-BKR87,2.491209,1.0
8977313654977234664,381439,2017-07-13 19:19:36,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,242000.0,2.0
12815670007238223069,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,29.697005,1.0
3714551377645662272,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KKZA-XK7H-8YZ5-BKR87,5014.19009925,1.0
3209474166717557889,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KKZA-XK7H-8YZ5-BKR87,54905.449672,1.0
11606752085556142535,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KKZA-XK7H-8YZ5-BKR87,7379.13874349,1.0
16079437448523860066,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KKZA-XK7H-8YZ5-BKR87,30046.83847777,1.0
5243872670343862813,380435,2017-07-10 23:48:53,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-2EEC-HQ6X-X4ME-AUF7V,60000.0,6.0
10397730201475081581,380383,2017-07-10 19:47:33,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
12029300756503286630,380367,2017-07-10 18:47:40,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
3028519084485496509,380367,2017-07-10 18:47:40,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1744816713168958597,380365,2017-07-10 18:38:14,Arbitrary Message,S-KKZA-XK7H-8YZ5-BKR87,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
5954543409190234991,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-KKZA-XK7H-8YZ5-BKR87,3028.4256392,1.0
16118886565461575380,380130,2017-07-10 03:24:30,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
12148209529214179303,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
14853599638765064303,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,235.54203491,1.0
2331501972705018265,379679,2017-07-08 21:16:20,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
13121878005222727293,379678,2017-07-08 21:13:48,Ask Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
17243111759313003115,379678,2017-07-08 21:13:48,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1471769610616093645,379678,2017-07-08 21:13:48,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
3868733879407657419,379678,2017-07-08 21:13:48,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1125678000899380488,379677,2017-07-08 21:03:13,Ordinary Payment,S-SW37-5GAP-8UP4-5THYS,S-KKZA-XK7H-8YZ5-BKR87,45256.0,1.0
5764350376887318732,379675,2017-07-08 20:56:29,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-KKZA-XK7H-8YZ5-BKR87,30000.0,3.0
7459633078403978175,379675,2017-07-08 20:56:29,Ordinary Payment,S-8873-UXVM-J7EU-5Z475,S-KKZA-XK7H-8YZ5-BKR87,19207.0,1.0
3902727869919308389,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KKZA-XK7H-8YZ5-BKR87,1931.95002771,1.0
8722268507087516365,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,378.29814044,1.0
1513957951152231202,377490,2017-07-02 18:02:05,Arbitrary Message,S-YJ9X-H58T-NGYR-FH9LU,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
7875783611216701199,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,199.79642934,1.0
7004431127439375187,376904,2017-07-01 03:04:25,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-849T-V843-VBQC-4QG6S,300000.0,3.0
6955525300483021206,376891,2017-07-01 01:56:02,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-849T-V843-VBQC-4QG6S,50.0,1.0
7176618511334973914,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KKZA-XK7H-8YZ5-BKR87,818.44501341,1.0
11880748982665054210,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KKZA-XK7H-8YZ5-BKR87,4397.53740994,1.0
12994756891647191407,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KKZA-XK7H-8YZ5-BKR87,145.33832569,1.0
1455080528851483840,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KKZA-XK7H-8YZ5-BKR87,28994.14124014,1.0
10048307882349905575,376036,2017-06-28 17:16:57,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
10376313058849641725,376036,2017-06-28 17:16:57,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
13098485446360618964,376036,2017-06-28 17:16:57,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
16838313380761792184,376036,2017-06-28 17:16:57,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
811180674794803115,376036,2017-06-28 17:16:57,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1973276658992698241,376036,2017-06-28 17:16:57,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1093004321827721962,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,399.65702541,1.0
11067273669815052988,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,238.64573505,1.0
11107856653819166851,374297,2017-06-23 20:18:00,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-UCFE-TEBY-24B3-63UL3,5.0,1.0
5239271947631562460,374020,2017-06-23 01:38:58,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-9XJV-PNE4-89GA-4ZP58,5000.0,1.0
10852648346254815244,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
14168587268505915953,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
15513498750830855184,373984,2017-06-22 23:16:53,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
18091048834334095066,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
58038002917743829,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1128021904757235133,373984,2017-06-22 23:16:53,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
1554846259443701956,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
2396216064594480950,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
2597260553783814244,373984,2017-06-22 23:16:53,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
6422984359705868583,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
6755932173349306869,373984,2017-06-22 23:16:53,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
4524851237116492414,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KKZA-XK7H-8YZ5-BKR87,2257.5094633,1.0
4799095271935627699,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KKZA-XK7H-8YZ5-BKR87,275.10354169,1.0
7653551702044431518,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,1304.67088633,1.0
12670559036161481151,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KKZA-XK7H-8YZ5-BKR87,1996.56,1.0
9016681778022543047,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KKZA-XK7H-8YZ5-BKR87,15202.00355885,1.0
979562865594436084,373701,2017-06-22 03:54:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-XWH8-AM7D-JJVF-7MPVU,0.0,1.0
2098650205003780690,373701,2017-06-22 03:54:15,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-QMZE-VXXZ-2UA5-2F4WQ,10000.0,1.0
13831618170549884141,373699,2017-06-22 03:44:25,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-XWH8-AM7D-JJVF-7MPVU,10000.0,1.0
10302726408182343882,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KKZA-XK7H-8YZ5-BKR87,31747.12281795,1.0
5971538024939666800,373311,2017-06-21 01:48:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-6BJF-ZXMQ-2YGD-EDNG2,10000.0,1.0
573555869183660190,373302,2017-06-21 00:50:23,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-NSVP-PLHQ-FNQZ-8SCHX,10000.0,1.0
9721079984590471210,373297,2017-06-21 00:38:04,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-NSVP-PLHQ-FNQZ-8SCHX,6000.0,1.0
9395682172570888996,372642,2017-06-19 04:40:49,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
6804484655777779144,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-KKZA-XK7H-8YZ5-BKR87,382.94315624,1.0
10251149622998254994,371855,2017-06-17 00:14:51,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
7262270487045610175,371852,2017-06-16 23:56:54,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
8983324921590117028,371852,2017-06-16 23:56:54,Bid Order Cancellation,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
304843235046159016,371820,2017-06-16 21:51:32,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
5628527137729842328,371817,2017-06-16 21:42:33,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
3455455491945383150,371816,2017-06-16 21:39:37,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
9517781723641231062,371526,2017-06-16 02:26:50,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
7705373362735311893,371516,2017-06-16 01:37:20,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
16496214184955164721,371515,2017-06-16 01:36:03,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
16213056211680651562,371514,2017-06-16 01:33:09,Ordinary Payment,S-TFAW-9FYW-GCXH-3A2AP,S-KKZA-XK7H-8YZ5-BKR87,1730.0,1.0
16239327392600535483,371508,2017-06-16 00:52:04,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
13127422295607133444,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-KKZA-XK7H-8YZ5-BKR87,3024.12699142,1.0
14738320554193292657,371142,2017-06-15 00:31:13,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
15707448562237785579,371142,2017-06-15 00:31:13,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
9788258231699739019,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KKZA-XK7H-8YZ5-BKR87,2567.32826788,1.0
14107041572276820943,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KKZA-XK7H-8YZ5-BKR87,3044.82201427,1.0
4354042677188836408,370878,2017-06-14 06:35:47,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-3U24-2PLM-AXRA-AG45H,22000.0,2.0
7286067946252359434,370878,2017-06-14 06:35:47,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-AHSW-3LVT-7YTX-A234L,25000.0,3.0
7544488642638737501,370854,2017-06-14 05:18:51,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GVEF-YXVA-82SK-BNW5F,10.0,1.0
10066772204075498860,370698,2017-06-13 18:50:30,Ask Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
11899428831345663121,370698,2017-06-13 18:50:30,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
4939683854031017061,370698,2017-06-13 18:50:30,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
8264265084680702951,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KKZA-XK7H-8YZ5-BKR87,1323.8572229,1.0
14893990344941870252,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KKZA-XK7H-8YZ5-BKR87,1624.43079123,1.0
859363115941885044,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-KKZA-XK7H-8YZ5-BKR87,13397.71119064,1.0
13342113046083831697,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KKZA-XK7H-8YZ5-BKR87,2797.85496302,1.0
15498655530910769548,370506,2017-06-13 05:54:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-AHSW-3LVT-7YTX-A234L,22000.0,2.0
2487830569546456693,370506,2017-06-13 05:54:39,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KKZA-XK7H-8YZ5-BKR87,28232.0,3.0
8458373257138816935,370506,2017-06-13 05:54:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-3U24-2PLM-AXRA-AG45H,86000.0,9.0
1985469213500790356,370500,2017-06-13 05:26:08,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KKZA-XK7H-8YZ5-BKR87,149000.0,1.0
264586295908114260,370499,2017-06-13 05:25:05,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-2EEC-HQ6X-X4ME-AUF7V,45000.0,5.0
9074771376096303406,370495,2017-06-13 04:51:43,Bid Order Placement,S-KKZA-XK7H-8YZ5-BKR87,,0.0,1.0
