ID,Height,timestamp,Type,From,To,Amount,Fee
3649325361805200239,423798,2017-11-09 17:31:02,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,24742.42102791,1.0
4388285097467096909,423797,2017-11-09 17:25:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q277-A7E5-FN8W-EAS2W,24743.42102791,1.0
10077732050446577126,423768,2017-11-09 14:54:39,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,4864.86886731,1.0
9014337781436411681,423748,2017-11-09 13:40:20,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-Q277-A7E5-FN8W-EAS2W,4865.86886731,1.0
6667451454908060187,422657,2017-11-06 12:09:12,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
565262542764136273,422656,2017-11-06 11:58:26,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-Q277-A7E5-FN8W-EAS2W,2000.0,1.0
2348571599070889310,422276,2017-11-05 11:05:00,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
10682582314108109110,422273,2017-11-05 10:50:08,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-Q277-A7E5-FN8W-EAS2W,2000.0,1.0
1224163828895667111,422028,2017-11-04 18:16:45,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
8707031287560123072,422021,2017-11-04 17:46:23,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-Q277-A7E5-FN8W-EAS2W,4000.0,1.0
5977563340542999551,422015,2017-11-04 17:23:19,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
16679652452204657868,422008,2017-11-04 16:40:40,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-Q277-A7E5-FN8W-EAS2W,2000.0,1.0
15825021102966213394,421895,2017-11-04 09:34:55,Ordinary Payment,S-Q277-A7E5-FN8W-EAS2W,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
16462709655406302071,421892,2017-11-04 09:10:01,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-Q277-A7E5-FN8W-EAS2W,2000.0,1.0
