ID,Height,timestamp,Type,From,To,Amount,Fee
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.69465278,0.04
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.71354568,0.04
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.14213368,0.04
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.31773758,0.04
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.52526624,0.04
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.65136754,0.04
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
9103536302306279556,1260636,2024-03-30 02:46:04,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-ZHMQ-HHP7-9XNH-8MPZF,0.0,0.01
13071441590758723865,1258627,2024-03-24 12:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.33524017,0.03
14765484215397896493,1255317,2024-03-15 07:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.97745421,0.02
4282484758762531849,1253926,2024-03-11 11:02:20,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZHMQ-HHP7-9XNH-8MPZF,68.85016104,0.01
10638556194890463081,1252208,2024-03-06 16:39:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.73247174,0.02
6908117839558802298,1247862,2024-02-23 14:52:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.73601528,0.03
15779036104876206611,1244522,2024-02-14 07:49:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.59404428,0.03
2212920993251035320,1240772,2024-02-03 21:46:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.20427011,0.02
12364309114808961734,1237440,2024-01-25 15:30:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,200.48519068,0.02
9175552269397688347,1232018,2024-01-10 13:42:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.53865555,0.02
9705229010580528141,1232011,2024-01-10 13:17:04,Ordinary Payment,S-ZHMQ-HHP7-9XNH-8MPZF,S-6YBP-TDPA-27KD-9MQVX,0.01,0.02
8138977565247361199,1231981,2024-01-10 11:24:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.53664038,0.02
4097143950093064786,1231964,2024-01-10 10:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.49472657,0.02
5842342861778123540,1231954,2024-01-10 09:33:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.41730228,0.02
8865377658041263077,1231942,2024-01-10 08:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.44787868,0.02
1056532568284329542,1231913,2024-01-10 06:54:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.50769203,0.02
17020168394301092917,1231903,2024-01-10 06:10:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.57896585,0.02
11936335050672880917,1231888,2024-01-10 05:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.54612468,0.02
3305424154397502499,1231872,2024-01-10 04:06:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.54162852,0.02
7284957590516560365,1231840,2024-01-10 01:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHMQ-HHP7-9XNH-8MPZF,1.50194094,0.02
1533628085013534038,1231742,2024-01-09 19:29:06,Add Commitment,S-ZHMQ-HHP7-9XNH-8MPZF,,0.0,0.01
16477712486563351288,1231741,2024-01-09 19:25:29,Reward Recipient Assignment,S-ZHMQ-HHP7-9XNH-8MPZF,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.46864197,0.04
7525797462739591564,1216554,2023-11-28 14:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,100.66274289,0.02
2661714154183903904,1212941,2023-11-18 13:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,101.03344669,0.02
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.70216216,0.04
13461128383996525759,1210430,2023-11-11 13:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,100.97421279,0.02
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,12.98649351,0.04
2008903189845480235,1207410,2023-11-03 04:20:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,100.02563573,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.4995,0.04
8414443039195103833,1204915,2023-10-27 05:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,100.40404879,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.40915663,0.04
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.12712766,0.05
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.10473685,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.24662922,0.05
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.01969697,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,1.9995,0.05
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.04030612,0.05
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.04030612,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0613402,0.05
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.06134021,0.05
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.04030612,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZHMQ-HHP7-9XNH-8MPZF,2.12712766,0.05
