ID,Height,timestamp,Type,From,To,Amount,Fee
9600016144850206662,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LXLY-8QJS-YNNA-FD8AZ,1e-07,1.0
4757411767982216571,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-LXLY-8QJS-YNNA-FD8AZ,0.0,1.0
14284016794236287810,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,6.66666667,1.0
1608184534059506140,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LXLY-8QJS-YNNA-FD8AZ,3.66666667,1.0
7558845131097477478,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,10.38333333,1.0
2631444721761009452,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,14.7292,1.0
129752917139265293,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,4.83333333,1.0
3804157855266390473,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,13.35,1.0
9395624192078167475,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,7.77810778,1.0
6692404073692566705,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,6.25,1.0
7741193007105468016,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,8.67502536,1.0
11574683589559571243,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,12.0,1.0
11252288931795754740,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,8.47910848,1.0
12076157141281688122,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,7.2,1.0
10076752699068777574,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,6.97950698,1.0
768201678896491861,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,9.75,1.0
10374507983630492501,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,16.17981618,1.0
16996231975553152523,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,3.33333333,1.0
7254806316449831017,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LXLY-8QJS-YNNA-FD8AZ,0.50095,1.0
7481659667230185450,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,15.23,1.0
4088382422572987384,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LXLY-8QJS-YNNA-FD8AZ,0.201,1.0
6185284407253308412,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,9.86666667,1.0
12907379604921039089,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LXLY-8QJS-YNNA-FD8AZ,0.11,1.0
5301859725650258210,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,8.47900848,1.0
270162723829772938,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,70.17083333,1.0
5255331751750470231,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,30.5,1.0
585532800997969828,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LXLY-8QJS-YNNA-FD8AZ,29.25,1.0
3746292379520704616,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,33.0,1.0
11514522598109949194,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LXLY-8QJS-YNNA-FD8AZ,0.04,1.0
3312401269778436203,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LXLY-8QJS-YNNA-FD8AZ,28.15,1.0
15187311847176118002,352176,2017-04-22 23:19:44,Ordinary Payment,S-LXLY-8QJS-YNNA-FD8AZ,S-ZRHQ-CD7X-LHH2-7TQKT,3.0,1.0
5458395978728137283,352176,2017-04-22 23:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,3.0,1.0
12369603652525722809,352174,2017-04-22 23:06:37,Ordinary Payment,S-LXLY-8QJS-YNNA-FD8AZ,S-ZRHQ-CD7X-LHH2-7TQKT,13800.0,1.0
9087702925519301956,352161,2017-04-22 22:32:32,Bid Order Placement,S-LXLY-8QJS-YNNA-FD8AZ,,0.0,1.0
5248245106562430693,352160,2017-04-22 22:27:10,Bid Order Placement,S-LXLY-8QJS-YNNA-FD8AZ,,0.0,1.0
1156603997739570675,352146,2017-04-22 21:25:58,Account Update,S-LXLY-8QJS-YNNA-FD8AZ,,0.0,1.0
6979265456479350759,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,2.0,1.0001
10140368694533652489,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,1.0,1.0
6497440497133093360,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,1.0,3.0
5420739073839197239,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,2.0,2.0
16122705752315185322,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,3.0,3.0
7892823853345664958,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,2.0,2.0
14480510393111887673,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,3.0,1.0
18008904207834928891,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,3.0,3.0
5692119862114831695,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,20.0,1.0
1818508914176612020,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,2.0,1.0
8999151888628312686,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,5.0,2.0
8008342615197672902,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,6.24861065,1.0
10611257055303850537,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,18.39799148,1.0
14784718412530414877,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,6.0,5.0
6460187814620277961,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,5.0,5.0
1541697952368609257,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,52.57473237,1.0
17390882773646260747,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,12.0,2.0
15405579038089285013,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,2.0,2.0
5016891021802911846,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,81.74811494,1.0
4670587321144619370,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,2.0,2.0
10146341367748287379,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,4.0,4.0
6251942390492508631,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXLY-8QJS-YNNA-FD8AZ,2.0,1.0
2593284343924580366,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,2.0,1.0
2864057369802441126,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,2.0,1.0
3603048322374766449,331505,2017-02-24 04:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,8.02983672,1.0
18052891141957482022,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,2.0,1.0
15859750868018214579,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,5.0,2.0
9745320222784290460,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,5.0,2.0
7390450720487037049,331146,2017-02-23 04:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,16.21492607,1.0
8797640741437862758,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,11.0,2.0
4532675958408064231,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,14.0,2.0
12365944952579576835,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,8.0,2.0
1022666653353345755,330785,2017-02-22 04:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,12.18150658,1.0
14608126524648824496,330405,2017-02-21 02:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,3.0,1.0
9379802229949657866,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,10.0,2.0
9309625912106141081,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,2.0,2.0
12633682920984300211,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,3.0,2.0
13235923893592335197,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,10.0,6.0
4631675236881064722,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,6.0,6.0
11632674424351909688,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LXLY-8QJS-YNNA-FD8AZ,2.53723078,1.0
1285239710208400287,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
16190672971830082876,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,12.20741283,1.0
10353591455879524514,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
3883306641254988251,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,12.0,1.0
8226235827460007154,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,31.08332207,1.0
16803151188105475826,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,7.0,3.0
1753244047586794784,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,10.0,3.0
11671412866594835304,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,10.0,3.0
3938059272188318531,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,20.0,1.0
13870339258762677425,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXLY-8QJS-YNNA-FD8AZ,10.0,1.0
3220960070411821513,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,40.1466593,1.0
2746321568981159604,327137,2017-02-11 22:38:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,6.31924414,1.0
13557241116701148581,326762,2017-02-10 21:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,22.6244576,1.0
14790636855016365756,326389,2017-02-09 20:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,3.66543403,1.0
9284597469965751212,325965,2017-02-08 16:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,9.40905238,1.0
13487196137275700079,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,2.451289,1.0
12947819839023425037,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,16.61136937,1.0
3485079041482411815,324601,2017-02-04 20:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,22.42613247,1.0
4858391517479732425,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,107.30505023,1.0
6109323500254165739,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,33.92469111,1.0
2371681066726828952,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,47.7509946,1.0
15257232650218057370,322288,2017-01-29 09:44:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,56.04121455,1.0
7900892523419197223,321921,2017-01-28 08:45:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,354.82516163,1.0
14418961922956262606,321834,2017-01-28 03:31:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,23.88682845,1.0
3554472146089852492,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,57.24112827,1.0
2246136183987977665,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,18.84123816,1.0
5718016668523304406,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,8.02803347,1.0
1801869054594457447,320334,2017-01-23 22:24:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,33.53468434,1.0
10038824102762477297,319975,2017-01-22 22:13:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,22.77890319,1.0
17906917255308614915,319614,2017-01-21 21:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,22.7717428,1.0
2938129385398709371,319252,2017-01-20 21:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,243.89776055,1.0
3156265382786201052,318889,2017-01-19 21:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,29.73166893,1.0
2434642422852158947,318526,2017-01-18 20:41:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,27.95212192,1.0
5308222560343820180,318166,2017-01-17 20:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1.61426319,1.0
5476538125743283098,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,26.10479092,1.0
8856740548830283695,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,90.62948835,1.0
10590381967886984272,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,29.10402569,1.0
17995253116175658140,316578,2017-01-13 10:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,23.24987284,1.0
41090993108101971,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,15.4434882,1.0
750845075875712935,315859,2017-01-11 09:54:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,35.56175948,1.0
12758202077617428296,315500,2017-01-10 09:44:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,45.31716403,1.0
11320625241744986575,315140,2017-01-09 10:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,20.66698801,1.0
3987607112040246305,314774,2017-01-08 09:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,18.02530529,1.0
672045903580153991,314412,2017-01-07 09:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,26.72166513,1.0
16375595715800068806,314050,2017-01-06 08:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,24.38304456,1.0
14196316331138582084,313675,2017-01-05 07:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,12.29003816,1.0
847362505315439823,313310,2017-01-04 06:59:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,22.26219118,1.0
4279408991357589914,312947,2017-01-03 06:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,24.2760012,1.0
898186101351515018,312572,2017-01-02 05:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,32.33014943,1.0
13456430988099404711,312209,2017-01-01 05:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,160.02327429,1.0
6323051372501579318,311851,2016-12-31 05:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,27.81289718,1.0
2089049459305366186,311490,2016-12-30 05:03:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,55.31524763,1.0
13113334562707407837,311123,2016-12-29 04:26:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1075.17732896,1.0
8234729725246862859,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,49.75863711,1.0
1280477620859878310,310394,2016-12-27 03:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,32.23381623,1.0
2573286460260412084,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,14.74820473,1.0
16700973124672806742,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,38.09809284,1.0
10203833010032296909,309311,2016-12-24 03:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,31.30229069,1.0
18234055754968649529,308918,2016-12-23 00:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1.98527768,1.0
1068273667591746057,308560,2016-12-22 00:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,45.28897565,1.0
18215751637438849499,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,60.35340216,1.0
13054572673780963037,307829,2016-12-19 23:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,59.75740751,1.0
16726269090244692259,307470,2016-12-18 23:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,15.06838163,1.0
1721757150627312802,307017,2016-12-17 16:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,51.60411365,1.0
1642584762477942836,306657,2016-12-16 16:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,33.6873203,1.0
2909121169678011220,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1.80635714,1.0
3104827129016962734,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,58.88596648,1.0
15744626726890612958,304263,2016-12-09 23:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,86.91321371,1.0
16857036339265358484,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
6581976943793943843,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,71.33328014,1.0
8337475677297219844,303037,2016-12-06 13:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,122.77898125,1.0
16501467649228938980,302750,2016-12-05 18:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
5316618029644655090,302675,2016-12-05 13:23:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1098.22399054,1.0
1409257940096943201,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,32.60118339,1.0
1464406622477041436,302415,2016-12-04 20:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
840393321469389303,302185,2016-12-04 04:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,116.87703856,1.0
5146158854997209802,301824,2016-12-03 04:13:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,898.3706403,1.0
17740006985103329296,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,54.39244411,1.0
16768201476399901172,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,26.09745017,1.0
12860690331078381641,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,50.0010544,1.0
16290995133922701802,300564,2016-11-29 15:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
13498143488375725014,300547,2016-11-29 14:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,45.06138992,1.0
