ID,Height,timestamp,Type,From,To,Amount,Fee
16295278382290059519,1249957,2024-02-29 10:27:40,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7190349640975447654,1249957,2024-02-29 10:27:40,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-SYC2-6KHX-K345-6AASE,50.0,0.0
8631164142292634003,1249957,2024-02-29 10:27:40,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
17799659958784963884,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-4YWP-HRJR-QXCJ-GECU3,0.3,0.02
6854021116447928288,1249696,2024-02-28 16:54:48,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3073488396159847086,1249695,2024-02-28 16:51:35,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-4YWP-HRJR-QXCJ-GECU3,50.3,0.02
8551065087209402336,1227814,2023-12-29 21:15:37,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6894472014480052270,1227814,2023-12-29 21:15:37,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
11345929726963703205,1227814,2023-12-29 21:15:37,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
17266087986455526610,1227814,2023-12-29 21:15:37,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8287177736999737458,1227814,2023-12-29 21:15:37,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
13355957821601170651,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-4YWP-HRJR-QXCJ-GECU3,1.3,0.02
7802888910352226059,1218417,2023-12-03 18:28:22,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15619942180008350811,1218416,2023-12-03 18:24:42,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4YWP-HRJR-QXCJ-GECU3,0.3,0.02
