ID,Height,timestamp,Type,From,To,Amount,Fee
14387537602312374320,1244619,2024-02-14 14:19:08,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
12052281619709376559,1243596,2024-02-11 18:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,55.09026562,0.02
12969335737241041852,1243267,2024-02-10 20:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,57.63558045,0.02
7561091260931793518,1243101,2024-02-10 09:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.21798908,0.02
11112754519592091299,1242649,2024-02-09 02:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.25046605,0.02
725893585499597471,1241506,2024-02-05 22:49:12,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
4628310637954791436,1241348,2024-02-05 12:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,54.14394037,0.02
10175672409344027517,1241214,2024-02-05 03:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.05472782,0.02
3073392691421343383,1240558,2024-02-03 07:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,62.64183884,0.02
5612870697112955486,1240185,2024-02-02 06:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,61.92299293,0.02
560439184430369528,1239872,2024-02-01 09:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.17076525,0.02
9936449174629970491,1239666,2024-01-31 19:55:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.47693353,0.02
6259764163657253659,1239239,2024-01-30 15:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.05100587,0.02
740704683278272154,1238823,2024-01-29 11:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,55.39225423,0.02
661137561687347492,1238474,2024-01-28 12:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.26459854,0.02
5247810547862967945,1238015,2024-01-27 05:51:28,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
3875306143051087224,1237877,2024-01-26 20:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.03456884,0.02
5400572517847350756,1237612,2024-01-26 02:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,64.26423259,0.02
13801536460597521982,1237240,2024-01-25 02:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.16332442,0.02
2062133614572916396,1236827,2024-01-23 22:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.1812214,0.02
7638655953636996277,1236369,2024-01-22 16:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.11036329,0.02
16270481454049939599,1236120,2024-01-21 23:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,62.52041937,0.02
17985446511674613148,1235783,2024-01-21 01:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,62.64294947,0.02
1662031958506338539,1235409,2024-01-19 23:59:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.29666568,0.02
12391021580575248393,1235320,2024-01-19 18:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.59244938,0.02
4446815543505322327,1234861,2024-01-18 11:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.27890861,0.02
16272828557576661344,1234484,2024-01-17 10:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,51.88302947,0.02
393825282157168844,1234236,2024-01-16 17:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.07718822,0.02
15703723639105680945,1233996,2024-01-16 01:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.07269686,0.02
12877914170056465009,1233605,2024-01-14 23:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,69.60543581,0.02
7775977069912120827,1233278,2024-01-14 02:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.43220727,0.02
11522408647300897623,1233236,2024-01-13 23:09:21,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
12983181423043113739,1232972,2024-01-13 05:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.06503538,0.02
9283605341155566337,1232762,2024-01-12 15:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.4472146,0.02
5461690046757570680,1232419,2024-01-11 16:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.22572601,0.02
7396696865363602681,1232101,2024-01-10 19:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.09417893,0.02
3901759013515931524,1231873,2024-01-10 04:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.3770271,0.02
8989783944448422313,1231507,2024-01-09 03:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.58109087,0.02
10975948254194241425,1231227,2024-01-08 09:06:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.04755181,0.02
8101919872830949145,1230783,2024-01-07 03:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,63.51003363,0.02
10414521759778120020,1230720,2024-01-06 23:23:36,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
13282689089984237785,1230382,2024-01-06 00:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.27003046,0.02
4884458936991938878,1230123,2024-01-05 07:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,56.68942483,0.02
5617913741775738318,1229809,2024-01-04 10:32:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.36775241,0.02
12966826513582269457,1229496,2024-01-03 13:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.35365609,0.02
6844379258487292576,1229015,2024-01-02 05:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.33447836,0.02
15279646570367417006,1228536,2023-12-31 21:23:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.43751873,0.02
10263018424823707813,1228113,2023-12-30 17:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,55.57400719,0.02
5206877017582359808,1227761,2023-12-29 17:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,64.42930462,0.02
15803334553345154038,1227414,2023-12-28 18:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,61.18324926,0.02
11166190070997046355,1227290,2023-12-28 10:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.45562232,0.02
2896909531826392633,1226930,2023-12-27 10:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.1431167,0.02
7242381389961803726,1226750,2023-12-26 22:28:19,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
6438676531860669892,1226519,2023-12-26 06:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.85583337,0.02
8165892047324492847,1226004,2023-12-24 20:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.18230759,0.02
15683621528004587980,1225568,2023-12-23 15:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,59.89096511,0.02
15989395954655739921,1225376,2023-12-23 02:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.12824685,0.02
6321967291921131641,1224972,2023-12-21 23:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,55.47569864,0.02
3368124891451018519,1224959,2023-12-21 22:55:32,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
11157663565027711394,1224808,2023-12-21 12:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.22126872,0.02
12810605949475911551,1224371,2023-12-20 07:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.36462141,0.02
3211219737029670345,1223919,2023-12-19 01:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.39485308,0.02
18412490679083755615,1223630,2023-12-18 06:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.97142519,0.02
2513394330992150828,1223217,2023-12-17 02:33:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.39423161,0.02
10513786991135151991,1222719,2023-12-15 17:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.37637572,0.02
14314629796829576637,1222433,2023-12-14 22:29:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.42629116,0.02
2733627249637349513,1222007,2023-12-13 17:57:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.41103965,0.02
12700081211603605026,1221931,2023-12-13 13:01:55,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
2537112134793484387,1221740,2023-12-13 00:07:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,57.93049629,0.02
5888444132377088682,1221354,2023-12-11 22:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.1171161,0.02
5398311465685068032,1221108,2023-12-11 05:55:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,58.33560953,0.02
4691094403108557189,1220763,2023-12-10 07:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,59.45558251,0.02
13573880070166054427,1220442,2023-12-09 09:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.16859807,0.02
18127877790249031428,1220102,2023-12-08 10:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.35652214,0.02
14545530291481824582,1219746,2023-12-07 11:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.17953473,0.02
11025762904463269754,1219326,2023-12-06 07:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.33497482,0.02
10253384397044206221,1218895,2023-12-05 02:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.00940906,0.02
11308563495161913047,1218497,2023-12-03 23:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,69.02327197,0.02
7191312508266980385,1218298,2023-12-03 10:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.48268917,0.02
18427174256030516408,1217892,2023-12-02 07:29:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.43516042,0.02
6697192649826136731,1217832,2023-12-02 03:28:51,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
14106406938835694624,1217519,2023-12-01 06:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.15846506,0.02
3944328004516053275,1217260,2023-11-30 13:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.28656447,0.02
3998986096204536226,1217031,2023-11-29 22:05:21,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
1644584073033285744,1216813,2023-11-29 07:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.02291217,0.02
11882861024082607926,1216556,2023-11-28 14:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.32252493,0.02
11117877680831036823,1216083,2023-11-27 06:49:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.49950581,0.02
337960196297773728,1215616,2023-11-25 23:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.08618254,0.02
4039752943937882318,1215175,2023-11-24 18:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,68.62361065,0.02
1232972604733647604,1214759,2023-11-23 14:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,53.07390014,0.02
11758013849063855425,1214523,2023-11-22 22:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.23726629,0.02
4070546390801665639,1214050,2023-11-21 15:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.04989373,0.02
16653913963058153635,1213652,2023-11-20 12:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.10463493,0.02
16525573386298450359,1213164,2023-11-19 04:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.13292556,0.02
11812986354687764074,1212912,2023-11-18 11:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,51.9994681,0.02
2647876582148861266,1212663,2023-11-17 18:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.00207004,0.02
6180217863019662229,1212263,2023-11-16 16:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.17971639,0.02
3282325009466339955,1212003,2023-11-15 22:38:52,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
12145327429792779386,1211840,2023-11-15 11:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.04340676,0.02
7651957900695859780,1211386,2023-11-14 05:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.16413252,0.02
13636657220409252779,1211076,2023-11-13 08:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.10508891,0.02
15851609481056769176,1210558,2023-11-11 22:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.04768484,0.02
5982511751566578950,1210450,2023-11-11 14:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.26994695,0.02
9831105169882886667,1210012,2023-11-10 09:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.30448933,0.02
11247750362911494555,1209753,2023-11-09 16:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.01220494,0.02
2837493092976510264,1209286,2023-11-08 09:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.22184743,0.02
10014060996768447446,1208926,2023-11-07 09:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,52.62978027,0.02
4647608188055831496,1208664,2023-11-06 15:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,66.96152864,0.02
4762690221106974415,1208204,2023-11-05 09:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.37103588,0.02
10413013653302242871,1207686,2023-11-03 22:35:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,68.76804491,0.02
15143509781082558060,1207147,2023-11-02 10:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.10572817,0.02
2524534115610704972,1206891,2023-11-01 17:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.09260246,0.02
17053812070917682148,1206612,2023-10-31 22:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.43609695,0.02
18004859776436602534,1203250,2023-10-22 14:36:09,Add Commitment,S-LC9D-UXLE-HE9T-CPRV8,,0.0,0.02
16330273178146999104,1202697,2023-10-21 01:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.02554389,0.02
1333159464064700956,1202139,2023-10-19 12:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.11335269,0.02
718601594650993693,1201581,2023-10-17 23:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.38972843,0.02
18384008988589905734,1201096,2023-10-16 14:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.61046017,0.02
6627395213457154269,1200540,2023-10-15 01:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.88321451,0.02
8847992031512215596,1200167,2023-10-14 00:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.13921848,0.02
8023508344433731485,1199676,2023-10-12 16:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,68.15986823,0.02
10716226792885808944,1199243,2023-10-11 11:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.10040587,0.02
11456577129262223851,1198756,2023-10-10 02:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,64.40916535,0.02
15039662055597077306,1198329,2023-10-08 22:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.24961541,0.02
138883172094427919,1197782,2023-10-07 09:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,63.45066344,0.02
12467841363651175551,1197217,2023-10-05 20:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.24179105,0.02
236194628700235270,1196642,2023-10-04 05:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.09410302,0.02
1362978845991372711,1196088,2023-10-02 16:56:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.33166244,0.02
17914170156976235065,1195527,2023-10-01 03:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.6247027,0.02
9067710749368335674,1194893,2023-09-29 09:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.03405285,0.02
16648298738128083868,1194426,2023-09-28 01:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.06134723,0.02
17999760156719649019,1194099,2023-09-27 04:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.42611004,0.02
6061633997293036336,1193554,2023-09-25 15:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.22147213,0.02
2705181812568982280,1193242,2023-09-24 19:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.19965099,0.02
5106813351242876960,1192861,2023-09-23 17:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.04202023,0.02
15756745917216319021,1192342,2023-09-22 06:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.69121385,0.02
17677646275131895347,1191792,2023-09-20 18:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.28433398,0.02
15743312385154994612,1191233,2023-09-19 05:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.28697813,0.02
3683197433773808886,1190726,2023-09-17 19:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.44859686,0.02
11429184718998104616,1190220,2023-09-16 09:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.24714763,0.02
4131043837204757689,1189809,2023-09-15 06:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,63.62360263,0.02
7239357459136729544,1189409,2023-09-14 03:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.14835798,0.02
1003430456605611897,1188973,2023-09-12 22:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.47595275,0.02
17670755244016587337,1188540,2023-09-11 17:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.51301783,0.02
757107404275126518,1188192,2023-09-10 18:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.18236218,0.02
7137162472724585225,1187926,2023-09-10 00:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.12132578,0.02
7129405535328715039,1187388,2023-09-08 12:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.54363696,0.02
7607676903258788877,1187023,2023-09-07 12:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,52.20868488,0.02
5335635987190149397,1186790,2023-09-06 20:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.3729701,0.02
8291983557885110353,1186467,2023-09-05 23:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.82734028,0.02
14511424651617714317,1186019,2023-09-04 17:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.39851827,0.02
7382597925411850858,1185707,2023-09-03 20:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.30686642,0.02
5879780109307260096,1185210,2023-09-02 11:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.37296628,0.02
11693235587360212715,1184807,2023-09-01 08:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.53752851,0.02
14669995169717931956,1184287,2023-08-30 21:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LC9D-UXLE-HE9T-CPRV8,50.33447251,0.02
