ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZP2-V6TG-VQRJ-8VZRN,1e-08,0.9996
12680664871308862350,626049,2019-05-29 15:08:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZP2-V6TG-VQRJ-8VZRN,2798.00000029,1.0
8416847514329138338,626042,2019-05-29 14:55:36,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-NZP2-V6TG-VQRJ-8VZRN,162.2,0.1
2342258849807297257,504287,2018-06-22 21:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.26257453,1.0
11210052649560884452,501774,2018-06-15 19:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,15.48474441,1.0
2940162522178872525,499262,2018-06-08 19:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,29.10603643,1.0
7536459013684595601,496744,2018-06-01 18:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,50.46322761,1.0
16188920287711066094,494223,2018-05-25 16:45:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,29.72937232,1.0
17988416499816689935,491708,2018-05-18 15:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,14.04710666,1.0
4249887692705807864,489196,2018-05-11 15:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,12.74188485,1.0
4093183192196274772,486665,2018-05-04 12:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,21.88218986,1.0
13543902622075241814,484085,2018-04-27 07:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,622.63148995,1.0
11394759124711201070,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.95356661,1.0
7099844976123967303,478196,2018-04-10 20:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,17.2426435,1.0
17571414848296790759,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NZP2-V6TG-VQRJ-8VZRN,0.00195103,1.0
8009013149502860359,464838,2018-03-04 10:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,14.52776509,1.0
7431852473508774511,462317,2018-02-25 09:30:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,45.80439489,1.0
4740640064544981025,459793,2018-02-18 08:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,66.02302887,1.0
1053480303119035844,457277,2018-02-11 07:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,677.0407816,1.0
8741144745455865447,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,71.74349011,1.0
5838395163447706865,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,51.341935,1.0
4900924152165152047,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,71.60828461,1.0
7172147623543074722,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,41.22882018,1.0
11926275549152402405,447734,2018-01-15 15:47:21,Ordinary Payment,S-NZP2-V6TG-VQRJ-8VZRN,S-97MY-JSH4-9NGK-FV4A7,4800.0,1.0
16348096836490500136,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,87.31010727,1.0
2936351603196266915,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,30.54810299,1.0
8428512791659721332,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,21.54530754,1.0
3044474274593725100,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,42.88958208,1.0
3154211321370203155,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,52.7201426,1.0
4729754736504865383,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,42.46942538,1.0
569540828899967852,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,42.34956339,1.0
750495112496015479,432172,2017-12-03 02:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,51.86697048,1.0
9893190817288937922,429660,2017-11-26 02:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,42.08479586,1.0
10744643021215118314,427139,2017-11-19 01:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,81.68103632,1.0
2144340352835165327,424586,2017-11-11 21:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,817.73301951,1.0
11785448704749898202,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,98.9256673,1.0
3799921831413076627,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,31.80327269,1.0
16616992360699846151,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,75.55425426,1.0
3050762047668804767,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,31.28755351,1.0
6042692427123889837,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,66.70206498,1.0
17309473083319951742,409593,2017-09-30 23:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,41.26708265,1.0
16746613722840038446,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,9.75e-05,1.0
16367765468177470035,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,51.0370201,1.0
11925162330677958727,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,13.65075237,1.0
2810918816506889047,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,5.53028705,1.0
4731738476809121011,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,182.62941118,1.0
16858917802935584583,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,45.36426751,1.0
477300883469724556,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NZP2-V6TG-VQRJ-8VZRN,0.42888802,1.0
14429887945702096052,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,133.5132536,1.0
6339358146423158654,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NZP2-V6TG-VQRJ-8VZRN,0.0,1.0
3628894456712143343,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,102.63131482,1.0
11541982012856492085,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.28313769,1.0
4889701911228014409,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.71712126,1.0
11577313795209174749,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,86.75205313,1.0
5457944649599056956,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,55.14835075,1.0
524921062888877022,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,96.01494422,1.0
5822069256337738570,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,5.04251374,1.0
13063688818146276513,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,15.41573484,1.0
8748744382841633825,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,3.69395769,1.0
14423683496363629576,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,540.35739818,1.0
17056429813059804584,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,16.70127301,1.0
12756693188960945566,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.56310832,1.0
9236768745761911384,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,8.25428113,1.0
4679627498568558850,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,9.50475401,1.0
16303971388104299228,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.72607989,1.0
3293027671026522764,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.35971783,1.0
8623791744728643467,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.87449787,1.0
10554621436911042386,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.9456959,1.0
6471132433192893032,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.43502956,1.0
13399888050219370370,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.52840805,1.0
13518472007482566544,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,10.28573287,1.0
6324590406720290788,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,12.50960815,1.0
5443970026003545842,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,3.72302526,1.0
2124405386420386846,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,3.77283759,1.0
7332720038995593036,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,19.35661331,1.0
3982733288885386679,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,4.23854537,1.0
9837436593807666644,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,8.1464101,1.0
10135636915721302754,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1.39707728,1.0
636040047085306718,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.92605009,1.0
5785206302376096802,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,11.14125311,1.0
17605835825465119030,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1.54863593,1.0
7426093854328444890,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.57107009,1.0
8830959096531648066,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1.78564433,1.0
13549102571386879102,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1.65360319,1.0
14405447198030062577,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.73822338,1.0
13681888533714113167,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,4.10059736,1.0
7812288874565600271,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.23292755,1.0
7083741858636761717,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1.27658547,1.0
6118016779726513364,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,11.61239631,1.0
6890827653778736860,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,12.7930106,1.0
13321042192693145565,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.47297916,1.0
6529108821475427871,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.46115798,1.0
785255039743707127,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.44822234,1.0
8609650298872252130,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.29417314,1.0
586321997321818975,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.18155733,1.0
10616579127250987745,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,18.73687096,1.0
1624537131662440646,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,5.59608392,1.0
7276875304497006185,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.92852233,1.0
7536942017197838581,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,10.20063329,1.0
13920961317021123542,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.29146515,1.0
7663188685426025844,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1.13922763,1.0
961630480194096199,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,4.99763313,1.0
14899021631048524794,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,21.335054,1.0
1469691668673252583,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,17.7242236,1.0
15962462960514454346,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,5.48054776,1.0
5000314068573032478,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,20.10426618,1.0
14398486158533029057,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,0.52066511,1.0
6846181862166612961,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,17.68586172,1.0
4039798012015884276,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,10.61803637,1.0
9798801779279334145,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,32.06349625,1.0
15980061538148700523,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,7.54814124,1.0
15789512561233513762,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,13.57761026,1.0
9031402765248988253,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,11.95660634,1.0
4463492177001713244,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,6.47305839,1.0
8186398458081043286,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,25.51823505,1.0
280894754073114623,374413,2017-06-24 04:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,19.34554317,1.0
8627513495319759325,373991,2017-06-22 23:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,1024.26001954,1.0
4097310673347641927,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,13.85040667,1.0
5390400207511429619,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,42.4425178,1.0
4572495753856402381,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,9.29141385,1.0
2187301275892721089,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,3.81515657,1.0
4932877094255368209,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,8.48576742,1.0
144920588699475673,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,12.99692369,1.0
9240817311351939153,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,10.09103233,1.0
8893623461186529827,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,30.0711301,1.0
7564616245376938485,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,18.78083405,1.0
6098223025530978036,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,20.30249646,1.0
17336996607698170559,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,46.15522708,1.0
12173050389002617382,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,5.40407659,1.0
15810851401671135057,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,15.96048296,1.0
15370733832577261860,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,44.44039039,1.0
13144975415786691012,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.479411,1.0
11543789323882689970,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,2.39914541,1.0
9343903065423281342,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,17.54573594,1.0
13219150939232353517,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,8.1916002,1.0
13019893024020713630,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,9.18626721,1.0
9556825078093651716,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,13.49132205,1.0
5465704795530245555,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,11.24198248,1.0
138307695203024641,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,3.771897,1.0
10821236258509827883,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,6.59894606,1.0
17669967749221898264,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,6.48558097,1.0
3601810463492642951,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,4.41961589,1.0
15436839307466381693,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZP2-V6TG-VQRJ-8VZRN,7.57653959,1.0
15826789413194606573,367807,2017-06-05 16:53:51,Account Update,S-NZP2-V6TG-VQRJ-8VZRN,,0.0,1.0
14335221883051373247,367779,2017-06-05 15:07:01,Reward Recipient Assignment,S-NZP2-V6TG-VQRJ-8VZRN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9054372720347684145,367777,2017-06-05 14:54:59,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-NZP2-V6TG-VQRJ-8VZRN,10.0,1.0
