ID,Height,timestamp,Type,From,To,Amount,Fee
6112403247509686646,716060,2020-02-05 10:35:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6UG2-Q32S-SSPX-9D6EZ,0.0,0.06615
8615948915505990267,484592,2018-04-28 18:09:10,Ordinary Payment,S-6UG2-Q32S-SSPX-9D6EZ,S-HK9D-P74Q-XDEJ-D6PGM,1271.0,1.0
16656643375183641686,474875,2018-04-01 13:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.32686258,1.0
4520486381065985910,473098,2018-03-27 13:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.1473317,1.0
13163989599886418637,471189,2018-03-22 05:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.54743284,1.0
14172041450776757018,468985,2018-03-16 01:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.49444338,1.0
7426672886133519662,467221,2018-03-11 03:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.24129883,1.0
12390067097358629969,465344,2018-03-05 20:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.76157451,1.0
10949100585396300871,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.04377467,1.0
10988231360870820300,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.72690373,1.0
3473499518759133373,460379,2018-02-19 23:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,100.07852531,1.0
13075677949288480871,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UG2-Q32S-SSPX-9D6EZ,101.52612751,1.0
18433746540148802525,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,48.31283939,1.0
9343785289454608531,457468,2018-02-11 20:56:42,Reward Recipient Assignment,S-6UG2-Q32S-SSPX-9D6EZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5380539317873248299,455906,2018-02-07 11:50:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,79.78755935,1.0
499409121153866571,453319,2018-01-31 06:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,83.27241514,1.0
746211697201521522,450792,2018-01-24 04:46:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,55.89623986,1.0
6450921450863517940,412320,2017-10-08 14:24:05,Ordinary Payment,S-6UG2-Q32S-SSPX-9D6EZ,S-HK9D-P74Q-XDEJ-D6PGM,3255.0,1.0
4120731683406439958,412124,2017-10-08 01:11:45,Ordinary Payment,S-6UG2-Q32S-SSPX-9D6EZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14853484118172140121,412118,2017-10-08 00:53:34,Ordinary Payment,S-6UG2-Q32S-SSPX-9D6EZ,S-GCD7-PVKY-CNBR-5WDBY,1.0,1.0
8101509402130414538,411669,2017-10-06 19:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,116.63847239,1.0
5423874817897247598,409155,2017-09-29 17:46:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,119.31704971,1.0
1714316556148027136,406642,2017-09-22 17:10:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,120.79746746,1.0
16004925498439496152,404092,2017-09-15 13:46:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,1000.17114523,1.0
303242953682311005,402198,2017-09-10 07:00:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,131.1373697,1.0
12991472041821381279,399655,2017-09-03 04:15:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,149.61418733,1.0
10677469098035032878,397159,2017-08-27 04:24:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,89.65500625,1.0
4216425592853653801,394588,2017-08-19 23:56:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,1395.08488898,1.0
14760977491224443733,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,12.99696047,1.0
9769950875999948411,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,26.47075369,1.0
16621403677587352718,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,7.85995976,1.0
6844457508803787457,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,32.53098812,1.0
9331125126783314325,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6UG2-Q32S-SSPX-9D6EZ,19.19590336,1.0
16213264040700547642,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6UG2-Q32S-SSPX-9D6EZ,18.17317425,1.0
16233083460479571363,391716,2017-08-11 23:05:15,Reward Recipient Assignment,S-6UG2-Q32S-SSPX-9D6EZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3702704618022976107,388914,2017-08-04 03:19:23,Reward Recipient Assignment,S-6UG2-Q32S-SSPX-9D6EZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16915139842316364354,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6UG2-Q32S-SSPX-9D6EZ,23.31033704,1.0
2958419951852007783,388548,2017-08-03 02:27:24,Reward Recipient Assignment,S-6UG2-Q32S-SSPX-9D6EZ,S-VTKV-PV63-63W3-HSYWL,0.0,1.0
2926912027303066109,388457,2017-08-02 20:30:58,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-6UG2-Q32S-SSPX-9D6EZ,1.0,1.0
12956597903189682046,388369,2017-08-02 14:34:08,Reward Recipient Assignment,S-6UG2-Q32S-SSPX-9D6EZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13606317920229802052,388244,2017-08-02 06:35:48,Ordinary Payment,S-L8NV-KYCC-UWZG-8EN3G,S-6UG2-Q32S-SSPX-9D6EZ,1.0,1.0
3426935605423829122,387117,2017-07-30 02:28:12,Reward Recipient Assignment,S-6UG2-Q32S-SSPX-9D6EZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8649240377327783660,386392,2017-07-28 01:54:30,Account Update,S-6UG2-Q32S-SSPX-9D6EZ,,0.0,1.0
9537996740125933224,386389,2017-07-28 01:25:30,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-6UG2-Q32S-SSPX-9D6EZ,2.0,1.0
