ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PUB-ZFPG-KACL-3YSYR,1e-08,0.56595
17269612019147812886,453246,2018-01-31 01:44:22,Ordinary Payment,S-4PUB-ZFPG-KACL-3YSYR,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7179037977075792575,452436,2018-01-28 18:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PUB-ZFPG-KACL-3YSYR,0.08087963,1.0
11447704966819460058,451943,2018-01-27 09:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PUB-ZFPG-KACL-3YSYR,1.87002119,1.0
1907064754763248014,451107,2018-01-25 01:55:17,Reward Recipient Assignment,S-4PUB-ZFPG-KACL-3YSYR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4319836863832121962,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,0.90165957,1.0
11656424474702746358,380808,2017-07-12 00:45:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,7.53228474,1.0
367666572223737723,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,0.9367249,1.0
13490283242142034169,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,1.45820985,1.0
12120860684551624869,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,5.86848026,1.0
7245457063879900783,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,4.21311645,1.0
13134403378538734061,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PUB-ZFPG-KACL-3YSYR,0.39380375,1.0
6236582508345306888,375788,2017-06-27 23:46:51,Reward Recipient Assignment,S-4PUB-ZFPG-KACL-3YSYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1003630677691443569,375786,2017-06-27 23:41:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4PUB-ZFPG-KACL-3YSYR,5.0,1.0
10464294595986000274,375402,2017-06-26 21:58:14,Reward Recipient Assignment,S-4PUB-ZFPG-KACL-3YSYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17020804217129823961,375394,2017-06-26 21:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PUB-ZFPG-KACL-3YSYR,1.0,1.0
9131444787813778205,375115,2017-06-26 02:51:02,Account Update,S-4PUB-ZFPG-KACL-3YSYR,,0.0,1.0
577768780062849997,375098,2017-06-26 01:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PUB-ZFPG-KACL-3YSYR,1.0,1.0
