ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-65HB-DDEN-JJW5-9L79T,2.19e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65HB-DDEN-JJW5-9L79T,1e-08,0.94815
11855802011547830560,608445,2019-04-10 09:38:32,Ordinary Payment,S-F2X5-DWKR-9C7U-CH3V4,S-65HB-DDEN-JJW5-9L79T,4000.0,0.1
5455300270125497002,608445,2019-04-10 09:38:32,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,35000.0,0.1
17800694071865234168,583393,2019-01-30 05:58:10,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,9000.0,0.1
3834029113224528667,579033,2019-01-18 01:13:48,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,9100.0,0.1
16178359883162708227,575468,2019-01-08 01:48:11,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,5250.0,0.1
8114476894697367898,573682,2019-01-03 01:56:59,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,720.0,0.1
6986115323711763502,573382,2019-01-02 05:40:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-65HB-DDEN-JJW5-9L79T,0.0,0.2
9442386187431244699,573381,2019-01-02 05:37:25,Arbitrary Message,S-65HB-DDEN-JJW5-9L79T,S-SHGT-RQ82-92A6-9FX4K,0.0,0.1
5105928927230956677,573381,2019-01-02 05:37:25,Account Update,S-65HB-DDEN-JJW5-9L79T,,0.0,0.1
8147865744025615011,573381,2019-01-02 05:37:25,Ordinary Payment,S-65HB-DDEN-JJW5-9L79T,S-SHGT-RQ82-92A6-9FX4K,1.0,0.1
11830212318242272324,573380,2019-01-02 05:31:15,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,9900.0,0.1
6869764619790084995,573380,2019-01-02 05:31:15,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,190000.0,0.1
17702299285351002009,573377,2019-01-02 05:26:21,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,10.0,0.1
