ID,Height,timestamp,Type,From,To,Amount,Fee
11479746865557986948,514099,2018-07-20 08:19:41,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-SXCP-ALYA-SKPR-57G44,1070.70305124,1.0
2786920197309047944,485655,2018-05-01 17:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,181.38056748,1.0
17704570918950269144,483143,2018-04-24 16:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,646.08021871,1.0
8370501765975983819,482050,2018-04-21 15:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,243.64178993,1.0
7874598824488897090,481464,2018-04-19 23:58:08,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
9333124104628646952,479537,2018-04-14 14:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,298.6078919,1.0
6742028447288162519,477314,2018-04-08 09:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,163.51412497,1.0
3378207019017523856,474787,2018-04-01 07:12:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,249.25331969,1.0
12434519846723675527,473468,2018-03-28 14:29:05,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
13592716695947940340,472376,2018-03-25 12:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,746.67771,1.0
12556796255015296491,470984,2018-03-21 15:33:55,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15594922052661427834,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,54.90751295,1.0
6666952344393930859,470603,2018-03-20 13:52:10,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,386.0,1.0
13176854311082323188,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,52.05757757,1.0
9797805903680565100,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,66.02477727,1.0
10251275734135319804,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,55.93076327,1.0
12810900782830476172,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,64.83338698,1.0
12212212739908219048,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,51.4929217,1.0
9743205273677664054,469559,2018-03-17 16:23:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,44.93910621,1.0
6949351997751580650,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9BS3-GRWX-JMB7-6ENNH,51.86652368,1.0
515759802394159290,468782,2018-03-15 12:23:22,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
13337788191596523048,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BS3-GRWX-JMB7-6ENNH,9.97836147,1.0
12021559093714886098,468545,2018-03-14 20:16:57,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15930657400729992433,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BS3-GRWX-JMB7-6ENNH,16.3124844,1.0
7202186705490156949,468131,2018-03-13 16:01:54,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-9BS3-GRWX-JMB7-6ENNH,0.0,1.0
15811059098789168273,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BS3-GRWX-JMB7-6ENNH,46.86482122,1.0
3571987486256619069,467965,2018-03-13 04:39:37,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
10693592350327399229,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BS3-GRWX-JMB7-6ENNH,72.430829,1.0
4892870657812678169,467519,2018-03-11 23:06:09,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
7035169896128536034,467406,2018-03-11 15:14:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9BS3-GRWX-JMB7-6ENNH,18.13915953,1.0
1032268926390346927,467083,2018-03-10 17:35:12,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11292331549858488471,467047,2018-03-10 15:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,662.07522148,1.0
12290387690546282046,466831,2018-03-10 01:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,250.26038714,1.0
9081055905891461534,465069,2018-03-05 02:29:27,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,1.0
15664457870712223224,464963,2018-03-04 19:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,711.7375437,1.0
13100059716998294352,464554,2018-03-03 15:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,841.33985436,1.0
5177900439899466636,463904,2018-03-01 20:06:57,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
13277536837218987117,463852,2018-03-01 16:44:20,Ordinary Payment,S-9BS3-GRWX-JMB7-6ENNH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16997541047964753384,462557,2018-02-26 02:04:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,661.45222747,1.0
8988035718025835297,461784,2018-02-23 21:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9BS3-GRWX-JMB7-6ENNH,135.90396916,1.0
8683346664337110047,459246,2018-02-16 19:53:11,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12667913143586658030,458927,2018-02-15 22:20:29,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-9BS3-GRWX-JMB7-6ENNH,0.0,1.0
15253871150868373755,458468,2018-02-14 15:43:47,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5162763347621137912,455424,2018-02-06 03:43:35,Reward Recipient Assignment,S-9BS3-GRWX-JMB7-6ENNH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16346754319511369988,455423,2018-02-06 03:39:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BS3-GRWX-JMB7-6ENNH,23.0,2.0
10349805817800597482,451411,2018-01-25 22:04:17,Account Update,S-9BS3-GRWX-JMB7-6ENNH,,0.0,1.0
14169572735513259950,451409,2018-01-25 22:02:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9BS3-GRWX-JMB7-6ENNH,1.0,1.0
