ID,Height,timestamp,Type,From,To,Amount,Fee
4320493255404831330,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BH5T-ULSG-LRC9-D4QNE,1e-07,1.0
1899548422185816364,438644,2017-12-21 05:11:09,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
9408402811819677030,438630,2017-12-21 04:19:25,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,2300.0,1.0
13207461523444089916,361532,2017-05-19 03:49:44,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
9271335780761459733,361529,2017-05-19 03:32:33,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,526.0,1.0
7978843800924260083,357974,2017-05-09 04:47:19,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
7469412928127944843,357949,2017-05-09 03:20:42,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,405.0,1.0
10095387493101996537,356307,2017-05-04 12:54:29,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,902.0,1.0
5662414324908601199,356301,2017-05-04 12:35:57,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,903.0,1.0
16915641111839046756,355337,2017-05-01 19:58:13,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
10958433544984145479,355335,2017-05-01 19:45:27,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,451.0,1.0
18388217753786631553,353307,2017-04-26 03:30:44,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,3012.0,1.0
1745143766869122285,353303,2017-04-26 03:13:49,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,3011.0,1.0
267114661489173968,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,2.0,1.0001
14945559869293134168,343300,2017-03-29 03:25:33,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,15852.0,1.0
5610026175694580669,343296,2017-03-29 03:17:50,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,15852.0,2.0
8669797018843128211,335058,2017-03-06 03:01:24,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12767201149957929588,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,1.0,1.0
10184476253954789266,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,1.0,3.0
880920757720861077,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,2.0,2.0
9311500125573260361,334701,2017-03-05 02:58:48,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7850845611826311126,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,3.0,3.0
18254864864134179260,334641,2017-03-04 22:31:43,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13227619670718438023,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,2.0,2.0
13413116063793533188,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,2.0,2.0
9286613618913560933,334546,2017-03-04 16:20:53,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3121885144090700467,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,3.0,1.0
556582011992682610,334374,2017-03-04 04:39:11,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13998124463761610178,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,3.0,3.0
5114105483239822533,334288,2017-03-03 22:58:42,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3195593336161182901,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,20.0,1.0
3123895614455667640,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,2.0,1.0
17025179094333440728,333582,2017-03-01 23:39:26,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17001087513535630791,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,5.0,2.0
16727733074013231901,332877,2017-02-28 00:02:47,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16110483627500871659,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,6.0,5.0
14877108054244049616,332519,2017-02-27 00:06:52,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9291520277936902764,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,5.0,5.0
17362211693388303782,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,2.0,2.0
15959441836929692310,331834,2017-02-25 02:35:33,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
615545266528137540,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,4.0,4.0
4446643740380581459,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BH5T-ULSG-LRC9-D4QNE,2.0,1.0
12853971366742539247,330301,2017-02-20 19:40:43,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
426043388110000726,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,10.0,2.0
10722255228732601944,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,2.0,2.0
10024863512477015247,329349,2017-02-18 03:16:31,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7074866127636934933,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,3.0,2.0
8689695748749721651,329276,2017-02-17 22:49:20,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10055568795089943582,329274,2017-02-17 22:41:08,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5704588181947110944,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,10.0,6.0
16654378507154760636,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,10.0,6.0
6188835665579085127,329194,2017-02-17 17:11:51,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8542776752039545908,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,6.0,6.0
10990233023761295183,328975,2017-02-17 02:51:54,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17583640180292788862,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,5.0,1.0
14480146122481182010,328609,2017-02-16 01:40:27,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16045191514269716531,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,5.0,1.0
17237824896540179842,328572,2017-02-15 23:13:45,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1447609501735359040,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,12.0,1.0
5577590184937617252,328501,2017-02-15 18:31:58,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13726177683520289988,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,7.0,3.0
6783150886015236343,328444,2017-02-15 14:44:28,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17549857981132478841,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,10.0,3.0
8345618583501428341,328237,2017-02-15 01:13:11,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7559014625843934592,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,10.0,3.0
2789082222196202016,328143,2017-02-14 18:48:40,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11114842420140958807,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,20.0,1.0
18308466676517607309,327856,2017-02-13 23:17:54,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2624299362603231910,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH5T-ULSG-LRC9-D4QNE,10.0,1.0
15428653592513147924,324000,2017-02-03 04:47:05,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,1740.0,1.0
2229694202907812513,323998,2017-02-03 04:34:33,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,1741.0,1.0
5258885547637516786,321504,2017-01-27 05:01:18,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,1660.0,1.0
17094418219273621117,321501,2017-01-27 04:50:16,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,1661.0,1.0
15009646912416009836,319377,2017-01-21 06:28:11,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
13454596726454628536,319376,2017-01-21 06:22:55,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,3200.0,1.0
3772248650412700406,315772,2017-01-11 04:25:12,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,4519.0,1.0
15438857113407863551,315768,2017-01-11 04:04:45,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,4520.0,1.0
5495454903259574293,311876,2016-12-31 07:00:56,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
17445614231793733928,311867,2016-12-31 06:30:07,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,2200.0,1.0
8111526875975775132,311177,2016-12-29 08:09:12,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10897011144360321270,311173,2016-12-29 07:55:32,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,10000.0,1.0
13249000055562515865,308259,2016-12-21 04:32:33,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1326924046145938645,308258,2016-12-21 04:22:43,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,60000.0,6.0
8877281672647088197,270786,2016-09-07 05:33:54,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
11842202045983823880,270785,2016-09-07 05:29:26,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,60000.0,6.0
10170207504745661139,268149,2016-08-30 19:54:39,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,899999.0,1.0
9207499954177055067,268148,2016-08-30 19:45:46,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5239202987995082709,268147,2016-08-30 19:44:11,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,900000.0,90.0
7311178888210623991,268146,2016-08-30 19:43:01,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,100.0,1.0
2674313861918817678,218688,2016-04-14 02:58:13,Ordinary Payment,S-BH5T-ULSG-LRC9-D4QNE,S-R8SQ-TUEM-DTHQ-7ATA3,15199.0,1.0
11949207415435246908,218687,2016-04-14 02:52:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BH5T-ULSG-LRC9-D4QNE,15200.0,1.0
