ID,Height,timestamp,Type,From,To,Amount,Fee
3647957891026671717,871597,2021-04-13 16:47:32,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
776008498359469143,871568,2021-04-13 14:49:08,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PQ87-UPEU-GHWF-BR6Q8,0.2,0.0441
12408352395219282048,871524,2021-04-13 11:54:44,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-PQ87-UPEU-GHWF-BR6Q8,0.0,0.00735
17991819627567595883,870342,2021-04-10 05:10:18,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
2383543158780683656,870302,2021-04-10 02:32:36,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-PQ87-UPEU-GHWF-BR6Q8,0.0,0.00735
13367801850000692273,870296,2021-04-10 02:08:22,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8764245821971716385,870288,2021-04-10 01:37:31,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-PQ87-UPEU-GHWF-BR6Q8,0.0,0.1
3895727018624622669,870267,2021-04-10 00:10:19,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
12069889149461950513,870245,2021-04-09 22:37:15,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-PQ87-UPEU-GHWF-BR6Q8,0.0,0.1
9682629496852413314,869389,2021-04-07 13:46:15,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-PQ87-UPEU-GHWF-BR6Q8,0.0,0.01
10312603064252379318,446708,2018-01-12 18:36:06,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10426934040805152109,446660,2018-01-12 15:37:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ87-UPEU-GHWF-BR6Q8,37.55096601,1.0
6148217518444167884,446457,2018-01-12 01:51:02,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-PQ87-UPEU-GHWF-BR6Q8,0.0,1.0
14828798944453065724,446427,2018-01-12 00:03:06,Reward Recipient Assignment,S-PQ87-UPEU-GHWF-BR6Q8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18084961593448252800,446128,2018-01-11 03:58:33,Account Update,S-PQ87-UPEU-GHWF-BR6Q8,,0.0,1.0
13293697858620015020,445896,2018-01-10 11:37:59,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-PQ87-UPEU-GHWF-BR6Q8,3.0,1.0
