ID,Height,timestamp,Type,From,To,Amount,Fee
10265508952250463171,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35DF-245Z-MVNZ-AYPXK,0.0,1.0
11189602999009095292,164443,2015-11-14 09:45:10,Ordinary Payment,S-35DF-245Z-MVNZ-AYPXK,S-69YD-XX8Y-CR4G-GE2Y5,897.0,1.0
9235920693544186444,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,74.75649909,1.0
17045077598664674896,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,6.59545683,1.0
10578309573754933378,156800,2015-10-24 01:17:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,2.08013197,1.0
15698821534002700244,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,4.33053443,1.0
10823658420370364889,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,5.09476469,1.0
10922551044909739071,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,2.38010144,1.0
13521437699148511917,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,2.78837557,1.0
14284955236502918610,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,13.10444793,1.0
5443010189548884038,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,5.98839624,1.0
9914141139268894311,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,5.40022843,1.0
5319120419277840014,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,16.19670529,1.0
12258964170046463666,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,2.87623652,1.0
12654378579052996064,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,37.3057681,1.0
14001211732757859185,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,27.7111089,1.0
11506168136453761546,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,6.7180092,1.0
5762574879702126094,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,5.69425517,1.0
13411997745823651022,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,12.01001112,1.0
15923724666839620402,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,21.57675378,1.0
9324115099885739192,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,9.3602049,1.0
2444428175099349776,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-35DF-245Z-MVNZ-AYPXK,17.18556327,1.0
1821255363505586949,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-35DF-245Z-MVNZ-AYPXK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5757040144749889391,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-35DF-245Z-MVNZ-AYPXK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6523463823210508865,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-35DF-245Z-MVNZ-AYPXK,0.0,1.0
8958842904889768491,151330,2015-10-08 17:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,305.74340402,1.0
13076080889326034627,146862,2015-09-26 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,312.82263058,1.0
5689161886207938067,142232,2015-09-13 06:38:35,Ordinary Payment,S-35DF-245Z-MVNZ-AYPXK,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
13944713177164204571,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,301.58262213,1.0
10469332714691708617,132933,2015-08-18 06:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,321.80485024,1.0
12034677315458090699,130322,2015-08-10 23:19:30,Ordinary Payment,S-35DF-245Z-MVNZ-AYPXK,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16415002924014307515,124950,2015-07-26 22:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,300.51795007,1.0
3018577234844403209,119018,2015-07-10 08:10:43,Ordinary Payment,S-35DF-245Z-MVNZ-AYPXK,S-69YD-XX8Y-CR4G-GE2Y5,1200.0,1.0
3804619741268274282,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,300.50855485,1.0
12028684229131572902,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,300.48617139,1.0
13930691654808239886,110920,2015-06-17 16:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,300.03182515,1.0
8953858769317470549,106990,2015-06-06 16:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-35DF-245Z-MVNZ-AYPXK,301.71629752,1.0
428962058040903828,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-35DF-245Z-MVNZ-AYPXK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13256835195964479236,73114,2015-03-03 23:41:14,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-35DF-245Z-MVNZ-AYPXK,3.0,1.0
