ID,Height,timestamp,Type,From,To,Amount,Fee
17093780016881022291,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDCL-WAKR-FSM2-8WDX4,0.0,1.0
6976249555194467785,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDCL-WAKR-FSM2-8WDX4,0.0,1.0
8548900606822682223,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDCL-WAKR-FSM2-8WDX4,0.0,1.0
7883958747235250018,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDCL-WAKR-FSM2-8WDX4,0.0,1.0
5980313244195878108,144882,2015-09-20 17:12:06,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,4664.0,5.0
2752154217370046918,144605,2015-09-19 22:03:46,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-JDCL-WAKR-FSM2-8WDX4,164.9493608,1.0
15465845223192854162,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JDCL-WAKR-FSM2-8WDX4,267.79679386,1.0
12731408614111196833,144332,2015-09-19 04:01:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JDCL-WAKR-FSM2-8WDX4,154.97953488,1.0
1959609395641900384,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,124.41013847,1.0
11299738594457219717,136793,2015-08-29 02:18:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,235.76560974,1.0
4375829975899986501,136713,2015-08-28 21:09:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,129.07800563,1.0
1914561157466645401,136474,2015-08-28 04:31:30,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JDCL-WAKR-FSM2-8WDX4,233.89567448,1.0
8268690146403028359,135994,2015-08-26 20:33:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,168.7096153,1.0
13898724088595684399,135883,2015-08-26 12:58:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JDCL-WAKR-FSM2-8WDX4,233.75103443,1.0
3243773677050204112,135816,2015-08-26 07:46:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,181.58413793,1.0
8402441877370471730,135798,2015-08-26 06:46:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,306.13109025,1.0
3373109298610046763,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,206.64470588,1.0
12805729169243236583,135621,2015-08-25 19:05:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JDCL-WAKR-FSM2-8WDX4,111.65829786,1.0
8293168193612183772,135589,2015-08-25 17:05:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,254.17783132,1.0
9965893334890453565,135569,2015-08-25 16:15:12,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,269.15,1.0
14223366596743546715,135524,2015-08-25 12:30:25,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JDCL-WAKR-FSM2-8WDX4,210.7976,1.0
12255782206956269935,135478,2015-08-25 09:04:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JDCL-WAKR-FSM2-8WDX4,263.747,1.0
9227927288304506466,135450,2015-08-25 07:46:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JDCL-WAKR-FSM2-8WDX4,188.105,1.0
2854918444152073082,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,154.08192455,1.0
1513366945408087540,135172,2015-08-24 12:54:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,332.0150942,1.0
14049087187289784046,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,223.52042396,1.0
1366154685682489637,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,253.56442305,1.0
12302860577754629853,134941,2015-08-23 21:25:01,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,7837.0,8.0
2960298934970016901,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,206.27523124,1.0
3000181480888380017,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,82.02170726,1.0
15252807741890196079,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,165.04341461,1.0
14076291782245975619,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,235.910067,1.0
10905445457632694761,134326,2015-08-22 04:17:49,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JDCL-WAKR-FSM2-8WDX4,207.4622047,1.0
9854762861401015445,133306,2015-08-19 07:30:31,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-JDCL-WAKR-FSM2-8WDX4,136.8890625,1.0
2717491897822174640,133253,2015-08-19 03:58:13,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,160.43109755,1.0
14901609365450000995,133209,2015-08-19 00:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,147.45626168,1.0
16053254017591748398,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,107.69378296,1.0
12714947690225423973,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-JDCL-WAKR-FSM2-8WDX4,124.07732276,1.0
213231944314465120,132917,2015-08-18 05:49:56,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,152.47652172,1.0
11611816548928404429,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,79.63360406,1.0
2291708005641482215,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JDCL-WAKR-FSM2-8WDX4,208.591375,1.0
1654211896850516153,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JDCL-WAKR-FSM2-8WDX4,203.63536224,1.0
2914127363691616504,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,134.76769228,1.0
17564763057146821861,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-JDCL-WAKR-FSM2-8WDX4,124.07732282,1.0
7839607875345547057,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JDCL-WAKR-FSM2-8WDX4,146.08166666,1.0
671584961386603015,132511,2015-08-17 02:31:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,148.85679239,1.0
27033019113060341,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,211.32842096,1.0
4277007152367735233,132341,2015-08-16 15:21:32,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JDCL-WAKR-FSM2-8WDX4,239.6790909,1.0
14395581892905823246,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,119.33954541,1.0
4395603165089120325,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,138.74914952,1.0
12143321736552322329,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,167.0933333,1.0
7355298112287346582,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,182.28638456,1.0
4941553338276416598,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,198.80905658,1.0
1113810909490153212,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JDCL-WAKR-FSM2-8WDX4,310.46705882,1.0
1071491779432365616,131957,2015-08-15 12:56:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,205.90706916,1.0
11249103052089393762,131774,2015-08-15 00:56:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,281.39679992,1.0
5309677239639608488,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,219.11297912,1.0
7203318417603325841,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,163.67516741,1.0
8475507973388408449,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JDCL-WAKR-FSM2-8WDX4,147.36959712,1.0
744041505140386035,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,213.65972972,1.0
13311729076433600676,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,245.27627906,1.0
5779834338743780880,131193,2015-08-13 09:26:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,80.88051545,1.0
5360155761081364394,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,97.05444444,1.0
15893209636513825144,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,144.06684928,1.0
17863595258645727280,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,108.55048274,1.0
766291106185578656,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JDCL-WAKR-FSM2-8WDX4,76.60340471,1.0
10202584905228286534,129277,2015-08-08 01:13:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,163.91834315,1.0
18322691522558448855,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,153.66099416,1.0
4824560078900024805,129016,2015-08-07 07:46:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JDCL-WAKR-FSM2-8WDX4,150.33683252,1.0
3221381860653319437,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,116.35242104,1.0
1004046345986821413,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,49.21837837,1.0
10210251538217002149,128836,2015-08-06 19:33:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,124.2638202,1.0
15222605418319359336,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JDCL-WAKR-FSM2-8WDX4,65.36,1.0
14614769218273070605,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JDCL-WAKR-FSM2-8WDX4,81.5813333,1.0
10340335177206610245,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,107.35455716,1.0
15778017889944813835,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,97.65911504,1.0
5353435763424413776,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,170.37631058,1.0
3474290803174767408,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,149.65513505,1.0
1721131302595396982,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,92.55367832,1.0
1557469663682393104,128101,2015-08-04 18:24:23,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,21568.0,22.0
16907652635791656537,127926,2015-08-04 06:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,1113.848,1.0
1269219122812719771,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JDCL-WAKR-FSM2-8WDX4,94.87144959,1.0
12160944715286616403,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,73.07627904,1.0
9104628775403224438,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JDCL-WAKR-FSM2-8WDX4,91.39071821,1.0
11973901463157418705,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JDCL-WAKR-FSM2-8WDX4,121.66053785,1.0
9243428676397486053,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,70.46461538,1.0
3143167534515073884,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,205.45333332,1.0
10899950656596529086,127542,2015-08-03 04:50:42,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,34.73230769,1.0
12143166276358671337,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,91.904,1.0
16630470564144521141,127463,2015-08-02 23:06:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,529.88,1.0
17896022164678788383,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,72.22482752,1.0
2844080948720257190,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,161.582,1.0
15943519178600072965,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-JDCL-WAKR-FSM2-8WDX4,85.42232558,1.0
18184253225969165232,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,45.452,1.0
5147926577965673633,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,38.95870966,1.0
6935680708387249053,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JDCL-WAKR-FSM2-8WDX4,148.84516125,1.0
11771753209691015570,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JDCL-WAKR-FSM2-8WDX4,195.7378823,1.0
14385228408544134095,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,47.8968421,1.0
8890335823746855106,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JDCL-WAKR-FSM2-8WDX4,149.65513512,1.0
3306119690971056066,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JDCL-WAKR-FSM2-8WDX4,123.56402228,1.0
10060458529593055693,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,132.51473048,1.0
14742458654111696869,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JDCL-WAKR-FSM2-8WDX4,162.94823522,1.0
17828372359826095693,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JDCL-WAKR-FSM2-8WDX4,75.35945205,1.0
9261227442350538430,126220,2015-07-30 12:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,78.632,1.0
11703223209545582203,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,52.25707004,1.0
15187611537464583235,125949,2015-07-29 17:32:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JDCL-WAKR-FSM2-8WDX4,79.78608695,1.0
17923913158228802231,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,166.64631576,1.0
3246489392778332846,125872,2015-07-29 12:44:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JDCL-WAKR-FSM2-8WDX4,180.27609756,1.0
914344810858338722,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JDCL-WAKR-FSM2-8WDX4,73.3232,1.0
3348521122692376445,125820,2015-07-29 08:20:21,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JDCL-WAKR-FSM2-8WDX4,194.58736842,1.0
1194748482225047791,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JDCL-WAKR-FSM2-8WDX4,136.76638772,1.0
7090661389773393799,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,129.39157892,1.0
10561591893024442557,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-JDCL-WAKR-FSM2-8WDX4,129.80346565,1.0
3704565708405178677,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,126.2657534,1.0
16163594692597580107,125377,2015-07-28 03:06:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,113.93278348,1.0
7323231750526865417,125328,2015-07-27 23:34:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,181.76196716,1.0
15774915121530843781,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,109.93014924,1.0
11928820860097397209,125249,2015-07-27 18:11:07,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PCSC-9NTK-823Z-GUWMN,20000.0,20.0
5997206569450105016,125192,2015-07-27 14:26:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JDCL-WAKR-FSM2-8WDX4,221.9696,1.0
3732680641446996325,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JDCL-WAKR-FSM2-8WDX4,154.41561335,1.0
11589176330679894197,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,173.97614344,1.0
11136132937645552099,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-JDCL-WAKR-FSM2-8WDX4,364.5239344,1.0
11871763990304537801,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,88.26718859,1.0
12325053819561330837,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JDCL-WAKR-FSM2-8WDX4,8.98967741,1.0
16404923331408521391,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-JDCL-WAKR-FSM2-8WDX4,113.6962962,1.0
14476435643841005250,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,128.20423838,1.0
6483463530983638145,124325,2015-07-25 04:29:53,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JDCL-WAKR-FSM2-8WDX4,84.75753846,1.0
12414337927731932564,124297,2015-07-25 02:17:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,269.11735674,1.0
5709055056305239644,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,59.58956519,1.0
13106114003958411955,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-JDCL-WAKR-FSM2-8WDX4,126.4112,1.0
6752760563027693629,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,115.73801044,1.0
5166213315842154692,124040,2015-07-24 09:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,463.52,1.0
12096477876492422426,124027,2015-07-24 08:19:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JDCL-WAKR-FSM2-8WDX4,150.16583048,1.0
1548664713260137353,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,158.61480171,1.0
3591788147865538034,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,99.43675674,1.0
6027697939633998296,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,82.6136,1.0
11689879665332478320,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,102.86782604,1.0
18255771272108181940,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JDCL-WAKR-FSM2-8WDX4,77.14355138,1.0
6944797446194253879,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-JDCL-WAKR-FSM2-8WDX4,99.13604786,1.0
5242141110451517726,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JDCL-WAKR-FSM2-8WDX4,215.0558139,1.0
9634376922265546679,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,56.11311475,1.0
6962571715525009116,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,105.51414005,1.0
2384549612751665942,122960,2015-07-21 08:41:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JDCL-WAKR-FSM2-8WDX4,88.90709672,1.0
15399955472151608742,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-JDCL-WAKR-FSM2-8WDX4,49.36963853,1.0
3983980026860593954,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,216.98703906,1.0
5051698627826045488,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JDCL-WAKR-FSM2-8WDX4,90.10942049,1.0
18139630288049981881,122448,2015-07-19 22:51:36,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-JDCL-WAKR-FSM2-8WDX4,2163.0,2.0
7052483735330223643,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,91.904,1.0
12706985688855564723,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JDCL-WAKR-FSM2-8WDX4,149.31658424,1.0
10212491235756771526,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JDCL-WAKR-FSM2-8WDX4,175.02863156,1.0
9565526959238996856,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-JDCL-WAKR-FSM2-8WDX4,64.57929411,1.0
17821073751008354624,122189,2015-07-19 05:12:33,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-JDCL-WAKR-FSM2-8WDX4,103.7789473,1.0
10380397311360252196,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JDCL-WAKR-FSM2-8WDX4,181.7619672,1.0
3368668567927066940,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,78.8601719,1.0
1400038861004146531,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,112.76,1.0
8599950296960772543,121876,2015-07-18 08:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JDCL-WAKR-FSM2-8WDX4,217.597647,1.0
2966809998385054416,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,140.19770909,1.0
17246406682696052550,121568,2015-07-17 11:45:11,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JDCL-WAKR-FSM2-8WDX4,123.48674936,1.0
