ID,Height,timestamp,Type,From,To,Amount,Fee
10438659865639094950,779893,2020-08-01 17:27:38,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.03675
5889214069016056586,742025,2020-04-18 01:41:50,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.03675
17750162592441364582,741364,2020-04-16 05:26:14,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-32N7-RSAD-RNLX-7N7VR,12.0,0.0294
15604528104478203074,741144,2020-04-15 14:33:07,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.0441
2730713607678661006,738735,2020-04-08 21:07:04,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-XN54-XQU5-V2L9-5Q9FP,4.0,0.0294
14317883704292318320,737712,2020-04-06 00:33:08,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-XN54-XQU5-V2L9-5Q9FP,9.0,0.02205
1320650378889921403,736987,2020-04-03 23:33:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-PAGF-97VT-T945-4L43P,8.0,0.0294
14702421709584615458,735843,2020-03-31 19:06:13,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-XN54-XQU5-V2L9-5Q9FP,9.0,0.0294
17900783174798153590,735554,2020-03-30 23:23:06,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-7X97-VVLL-H799-ADDHK,2.0,0.0588
18191140301706040977,735368,2020-03-30 10:47:59,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-XN54-XQU5-V2L9-5Q9FP,5.0,0.0588
2619612467320023414,735263,2020-03-30 03:50:41,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.03675
7617529135725883515,734998,2020-03-29 09:55:01,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-TZ3R-SW7Y-MB57-8D9BZ,8.0,0.05145
16954479674914856989,734921,2020-03-29 05:07:48,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-XN54-XQU5-V2L9-5Q9FP,3.0,0.03675
16020734822449474474,734284,2020-03-27 10:41:17,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-XN54-XQU5-V2L9-5Q9FP,5.0,0.0147
9017239438726276502,732583,2020-03-22 15:54:00,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.02205
17409152751691760312,732000,2020-03-21 00:45:59,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-XN54-XQU5-V2L9-5Q9FP,3.0,0.02205
8161736985539081878,730536,2020-03-16 22:38:25,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-QHJU-8LUB-KWCD-AXHUW,8.0,0.0588
3387181534232563727,729237,2020-03-13 07:21:15,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-XN54-XQU5-V2L9-5Q9FP,2.0,0.0588
17724180590461260917,728284,2020-03-10 16:00:04,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-XN54-XQU5-V2L9-5Q9FP,6.0,0.00735
16373065252426320799,726583,2020-03-05 21:07:22,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-8WKY-6RM7-M5TY-2JYSU,7.0,0.03675
8616857455695963332,725501,2020-03-02 20:50:53,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-XN54-XQU5-V2L9-5Q9FP,2.0,0.05145
14234875721898086996,725339,2020-03-02 09:24:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-FQ7C-PJMZ-3JSS-BD9BA,5.0,0.0588
12865390595468739485,725312,2020-03-02 07:55:22,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-H65H-4SY6-HXPW-8VXXF,4.0,0.0588
4682874748344717802,724780,2020-02-29 20:15:01,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.0147
15644837461036054687,722225,2020-02-22 16:31:14,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-MDDN-N8TZ-K2AY-6JAKE,4.0,0.00735
4426658135596319688,722207,2020-02-22 15:10:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-FY9Z-74YZ-F7ED-37ZRA,21.0,0.0441
15902517245168554841,720441,2020-02-17 16:36:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-SEA3-CVGC-X6XJ-9T8G6,11.0,0.0294
5002353815125639241,720186,2020-02-16 23:40:28,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-XN54-XQU5-V2L9-5Q9FP,3.0,0.05145
11119428187528074392,720032,2020-02-16 13:09:16,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.05145
1315580285187251379,719748,2020-02-15 18:24:32,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-SYD5-DPMF-A9LV-95SDG,24.0,0.03675
1722907042098254957,719138,2020-02-14 01:29:21,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-XN54-XQU5-V2L9-5Q9FP,4.0,0.03675
3582957160390785920,717313,2020-02-08 22:36:21,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-XN54-XQU5-V2L9-5Q9FP,63.0,0.0147
9961829996923574031,716610,2020-02-06 23:11:32,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-XN54-XQU5-V2L9-5Q9FP,2.0,0.0294
6958426140928612266,715410,2020-02-03 14:54:00,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.05145
1275979080913759752,714077,2020-01-30 21:09:19,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-FF8J-6Q8M-G2ZZ-9GRCB,5.0,0.03675
5254743699916351822,713877,2020-01-30 08:03:12,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-UEHJ-JQRT-L3GX-C5SLS,2.0,0.0147
17870285935161517596,712974,2020-01-27 19:21:26,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.0441
1799146693901432662,711907,2020-01-24 19:25:18,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-XN54-XQU5-V2L9-5Q9FP,8.0,0.03675
5759358175424083072,711795,2020-01-24 12:12:15,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-K72Q-BHRY-GSC5-C3KYH,14.0,0.00735
4680508760914048903,711494,2020-01-23 16:12:58,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-XN54-XQU5-V2L9-5Q9FP,5.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XN54-XQU5-V2L9-5Q9FP,10.0,0.06615
