ID,Height,timestamp,Type,From,To,Amount,Fee
9248711331101848381,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WA6A-Z8BM-F3DX-C7Y7T,1e-07,1.0
12920358468350233382,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WA6A-Z8BM-F3DX-C7Y7T,1e-07,1.0
7911322264171890275,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WA6A-Z8BM-F3DX-C7Y7T,1e-07,1.0
18431670729761485503,358247,2017-05-09 23:11:12,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9433946964327056426,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,1.0001
59969229388362312,343487,2017-03-29 16:17:23,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
15052402127572021875,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,1.0,1.0
2677514020890443296,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,1.0,3.0
17611912988048771792,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,2.0
6610539245351463663,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,3.0,3.0
13976244208586190292,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,3.0,1.0
6941000596167007207,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,3.0,3.0
317082383943628170,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,20.0,1.0
548789990109244164,334237,2017-03-03 19:41:41,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
16371303197955228019,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,1.0
12582618317439749176,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,5.0,2.0
9464805111593288988,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,6.0,5.0
5808018634328518048,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,5.0,5.0
7834216172618310633,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,12.0,2.0
11535716821097975345,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,2.0
8418211644604111386,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,2.0
12640183849936451009,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,4.0,4.0
2130326099467452331,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,1.0
8311685042290487873,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,1.0
488205088213522963,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,1.0
1554698340719595988,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,1.0
6928043128685955879,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,5.0,2.0
8220092285531375256,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,5.0,2.0
4027486106374027087,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,11.0,2.0
7279653010314582605,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,14.0,2.0
5286391105467354340,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,8.0,2.0
14010194478106249799,330944,2017-02-22 14:38:01,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11718018409667325522,330701,2017-02-21 22:25:59,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
12942738251348902565,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,10.0,2.0
5881075260210384322,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,2.0,2.0
13270943956538029345,329351,2017-02-18 03:46:40,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3347603650778533326,329348,2017-02-18 03:16:00,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8052153968671730236,329347,2017-02-18 03:08:23,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
343445162299358476,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,3.0,2.0
6283608030328491205,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,10.0,6.0
12897528988206014573,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,6.0,6.0
16924079126047063077,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,5.0,1.0
11758527463289932185,328623,2017-02-16 02:39:46,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16156994570711609357,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,5.0,1.0
12173676728957588369,328582,2017-02-15 23:44:35,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
9853357053011676087,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,12.0,1.0
8691252744086663205,328534,2017-02-15 20:38:30,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10106380751653154498,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,7.0,3.0
16102080167058324246,328458,2017-02-15 15:50:25,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12235852224582416879,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,10.0,3.0
9663360491117137979,328228,2017-02-15 00:29:02,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1692837015886365420,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,10.0,3.0
6982039233374405642,328179,2017-02-14 21:04:15,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
618371702564455339,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,20.0,1.0
18305040169870167962,327859,2017-02-13 23:36:01,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4745316862217331629,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA6A-Z8BM-F3DX-C7Y7T,10.0,1.0
15634928432057767181,325297,2017-02-06 19:33:09,Ordinary Payment,S-WA6A-Z8BM-F3DX-C7Y7T,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
4640184565349483632,325291,2017-02-06 19:12:40,Ordinary Payment,S-DUB4-CE78-6Q93-4YWUT,S-WA6A-Z8BM-F3DX-C7Y7T,7.0,1.0
