ID,Height,timestamp,Type,From,To,Amount,Fee
5415097557589504207,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VM3N-YUM7-WEY9-HDV9V,0.0,1.0
1582951187659600865,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-VM3N-YUM7-WEY9-HDV9V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7417858116312640329,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-VM3N-YUM7-WEY9-HDV9V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8546941937567276940,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VM3N-YUM7-WEY9-HDV9V,0.0,1.0
8359742074694849221,146244,2015-09-24 12:07:38,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
2314707449741921461,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.2846256,1.0
12141116978935963698,134430,2015-08-22 11:36:05,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
3245089064055929952,133580,2015-08-20 01:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,302.40894564,1.0
4800580444133310731,130011,2015-08-10 03:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.73003602,1.0
6987506417850641887,128301,2015-08-05 07:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.6607171,1.0
18432151918361359655,124706,2015-07-26 06:02:55,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
3992204519271460599,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.1909648,1.0
17837662349410743849,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.34546636,1.0
17163354738269805879,115831,2015-07-01 10:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.77777555,1.0
18252816685784413410,114736,2015-06-28 08:40:52,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
16785896131974135958,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,306.64685211,1.0
10698305630216873947,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.49883493,1.0
3565324562608965543,105080,2015-06-01 08:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.12120204,1.0
6467106197519924089,104161,2015-05-29 18:29:57,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,1250.0,1.0
18007713926181516728,101731,2015-05-22 23:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.8578311,1.0
2304405525173085673,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,303.01483287,1.0
3564727798817222564,97172,2015-05-10 06:10:32,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-YZ7S-5VA9-YC78-DRPUX,3.0,1.0
5734093481987168103,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,350.97620079,1.0
17096456990182423125,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.52571564,1.0
11808159654126942317,92665,2015-04-27 16:03:42,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,1509.0,1.0
13037844983337897291,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.77239572,1.0
14891644859528530196,90720,2015-04-22 05:17:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.00594287,1.0
13881341703886548328,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.96479953,1.0
12174258913999989231,85730,2015-04-08 06:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,304.90793775,1.0
17548903920010584893,82910,2015-03-31 08:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,302.27236024,1.0
18265970366961720416,81805,2015-03-28 06:57:11,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
9874224577415157958,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.2316314,1.0
8406294129502388323,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.40967964,1.0
3750837249648405886,73560,2015-03-05 05:31:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.02600751,1.0
10416117746114761085,71812,2015-02-28 08:23:47,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,1516.0,1.0
1089310703274348434,70750,2015-02-25 08:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,303.5155343,1.0
14850856876584820812,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.91265989,1.0
13330939691027377488,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.13508776,1.0
14029377436131499262,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VM3N-YUM7-WEY9-HDV9V,0.0,1.0
6813095395292367398,64011,2015-02-06 13:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,301.0207216,1.0
7581654125394836782,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VM3N-YUM7-WEY9-HDV9V,0.0,1.0
13359356998022849473,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,311.02232168,1.0
15243535271006722993,61522,2015-01-30 13:50:52,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,1231.0,1.0
16304314150363716144,61240,2015-01-29 18:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.47955222,1.0
13210675367127082697,59610,2015-01-25 05:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,322.68783172,1.0
16682038289963025330,57530,2015-01-19 10:10:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,300.26918419,1.0
16294928030280395255,55581,2015-01-13 23:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,308.00118051,1.0
10887596789172840107,55462,2015-01-13 15:19:07,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,629.0,1.0
7314549714710491465,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,302.72576015,1.0
18118726665629020046,52220,2015-01-04 13:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VM3N-YUM7-WEY9-HDV9V,320.38970551,1.0
12659412385030923058,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,3.46896318,1.0
12467719969629017719,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-VM3N-YUM7-WEY9-HDV9V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7685398105299636062,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,6.06559412,1.0
12083722301140309236,50865,2014-12-31 18:13:58,Ordinary Payment,S-VM3N-YUM7-WEY9-HDV9V,S-R7BA-X5MG-LQPV-CXC5Q,696.0,1.0
10083850102129900955,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,19.44723631,1.0
6718229121507213263,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,3.83067814,1.0
10903981337981012151,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,4.77596708,1.0
332226242276993274,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,4.41462256,1.0
16146923600992712639,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,6.95359719,1.0
3567662000771153428,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,4.77405765,1.0
10699294986050577723,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,42.73580579,1.0
6682850097511790852,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,16.05623533,1.0
5822636627286069517,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,5.93133508,1.0
15641853172497876078,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,64.50008969,1.0
4565571052940351235,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,20.85329827,1.0
13493701093825769759,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,42.30199414,1.0
4782770606896401894,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,24.6519734,1.0
14109082682817415636,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,9.36290085,1.0
7293727462952370274,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,11.6918816,1.0
15611939724130274488,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,17.18430674,1.0
7894685103267058689,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,9.46939524,1.0
10534783063083153805,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,41.37332932,1.0
5117107061586987677,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,4.66584278,1.0
8256654046532695610,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,9.97039453,1.0
16914339375417968846,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,20.12407634,1.0
14134924253644287332,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,28.27872144,1.0
500834508387741458,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,9.41855091,1.0
1068207269385965911,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,22.63057493,1.0
9022265947881484655,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,9.54340131,1.0
11325619434072652162,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,18.40571776,1.0
882006636477601917,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,4.96321919,1.0
4791029896082291432,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,16.10237181,1.0
638566682811664559,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,7.96059974,1.0
10299325455077935599,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,8.15767134,1.0
7363480897843152248,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,3.10754682,1.0
4605623779081617495,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,5.64965812,1.0
3707265689270311112,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,24.1216072,1.0
10875863499207358162,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,37.13859006,1.0
9756604125039693257,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,11.75477981,1.0
4116774928024569179,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,12.43213342,1.0
11900450490597421649,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,8.33293409,1.0
8936391241322077428,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,12.82030125,1.0
16044480792313333633,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,34.81901571,1.0
823586781708755571,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,23.83262272,1.0
8939389157991790109,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,6.10999162,1.0
15136654452650148443,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VM3N-YUM7-WEY9-HDV9V,6.45023371,1.0
15485696097839813031,45832,2014-12-17 15:56:04,Reward Recipient Assignment,S-VM3N-YUM7-WEY9-HDV9V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4167209256452712911,45825,2014-12-17 15:47:28,Ordinary Payment,S-ZWH9-KEVR-4J4D-CEZB6,S-VM3N-YUM7-WEY9-HDV9V,3.0,1.0
