ID,Height,timestamp,Type,From,To,Amount,Fee
6970954814797841391,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDJH-K4KS-8K89-H5LWA,0.0,1.0
4977777674258355228,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-XDJH-K4KS-8K89-H5LWA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1490207677223043408,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-XDJH-K4KS-8K89-H5LWA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3258085475215466059,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XDJH-K4KS-8K89-H5LWA,0.0,1.0
9557002420336226748,146245,2015-09-24 12:14:58,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
9222432492873709077,140220,2015-09-07 16:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.76041975,1.0
10956850435580950996,134981,2015-08-24 00:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,304.25094099,1.0
16881583854287541765,134431,2015-08-22 11:43:22,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,633.0,1.0
14328543340759735792,131600,2015-08-14 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,319.27710616,1.0
14408698425340123283,127721,2015-08-03 16:40:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,314.62935499,1.0
14221445972285147236,124710,2015-07-26 06:16:15,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
5378024936747910559,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,399.99974064,1.0
9490529225772366462,117052,2015-07-04 20:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,371.77953079,1.0
6475536133360612675,114738,2015-06-28 08:45:15,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
1131840271445760390,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.23417046,1.0
10139928219271090461,111090,2015-06-18 04:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.02514544,1.0
10869971871651468745,107450,2015-06-07 23:28:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.22626718,1.0
16866644165957827516,104164,2015-05-29 18:41:03,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,1686.0,1.0
18404816537207654988,103321,2015-05-27 10:26:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.22506043,1.0
58689334560313821,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,412.94768077,1.0
6027598253810792271,97153,2015-05-10 04:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.40248526,1.0
881337960847442420,95120,2015-05-04 12:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,369.22183128,1.0
11482733210121691652,93270,2015-04-29 08:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,302.04903007,1.0
6732318318499507931,92670,2015-04-27 16:17:35,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
4659589867096189729,90690,2015-04-22 03:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.69354812,1.0
18441604625967633643,87352,2015-04-12 19:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,305.56873855,1.0
14877487628797331095,84212,2015-04-04 00:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,309.61687358,1.0
10434967615003163880,81819,2015-03-28 07:54:23,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,1556.0,1.0
15432371697570580033,80788,2015-03-25 10:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,405.06590108,1.0
12834860289812029605,77060,2015-03-15 00:21:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,302.77298877,1.0
1334015730778430104,75609,2015-03-10 22:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,549.38896915,1.0
9104331787251860836,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.05339604,1.0
7556555636423928853,71816,2015-02-28 08:48:44,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
8113848196352719556,71410,2015-02-27 05:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.0902643,1.0
12774430464862710387,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.38193214,1.0
6482640723726234851,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.93101917,1.0
16955302852671054076,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDJH-K4KS-8K89-H5LWA,0.0,1.0
13611197061797908339,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.35354733,1.0
5454671235175850242,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDJH-K4KS-8K89-H5LWA,0.0,1.0
9654725732941673340,62450,2015-02-02 04:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.18320914,1.0
17795763984759963735,61535,2015-01-30 14:33:58,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,1284.0,1.0
3197363100180178474,60740,2015-01-28 09:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,380.70835332,1.0
16207854958667595614,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,302.89721638,1.0
5568191126182082182,58350,2015-01-21 16:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.76570821,1.0
12874000251153632078,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.11565488,1.0
2768725922291515621,55465,2015-01-13 16:17:39,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
9152649463788834048,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.20652932,1.0
5216844522049747815,53580,2015-01-08 08:20:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,301.51212431,1.0
15288586263440671375,52331,2015-01-04 21:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XDJH-K4KS-8K89-H5LWA,300.48246784,1.0
3980954445554017066,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,16.66425815,1.0
6315699138754877573,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-XDJH-K4KS-8K89-H5LWA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8376042035368951771,50869,2014-12-31 18:37:42,Ordinary Payment,S-XDJH-K4KS-8K89-H5LWA,S-R7BA-X5MG-LQPV-CXC5Q,1790.0,1.0
8195071411717428878,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,106.144353,1.0
9929812056012794785,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,14.18724292,1.0
9672256701074508013,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,11.06721923,1.0
12047172198437857081,50421,2014-12-30 12:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,240.00688723,1.0
2115937024831000344,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,2.38884494,1.0
930970311191871559,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,29.02668576,1.0
11143126841756419279,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,7.24102956,1.0
15254997494320380245,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,36.29808721,1.0
6889337221053110578,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,6.58247911,1.0
16257008886494422330,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,35.02410447,1.0
14065899127278724090,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,42.28090096,1.0
10560285696513067239,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,49.14445718,1.0
6552102898556626591,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,9.38966834,1.0
2254303054711363942,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,9.96628782,1.0
18082212049268510132,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,57.39272328,1.0
8955330947896395093,49075,2014-12-26 18:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,251.3917292,1.0
2789856658396850693,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,60.7887712,1.0
6103292908466412057,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,33.96171301,1.0
16401026518692467895,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,23.10041465,1.0
16621865243111387195,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,20.98125353,1.0
16817564278350745221,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,9.00272829,1.0
11472103873333302238,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,27.94550082,1.0
12337924636667990078,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,12.47876992,1.0
15075043037361668840,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,11.31627355,1.0
16174901136534194465,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,29.49414357,1.0
16817719666818065928,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,26.36772304,1.0
11722975619350568078,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,4.02456702,1.0
12782097122762077586,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,5.28235244,1.0
804829097316942333,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,13.33677874,1.0
3970084063628737586,47346,2014-12-21 21:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,372.32611803,1.0
12088324969238804318,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,45.50088903,1.0
12211629348105043326,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,23.04562938,1.0
889813774252042305,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,17.81728657,1.0
17216198975899401577,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,6.30110639,1.0
2448580362810614817,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,11.52887505,1.0
8012334079416590660,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,6.95910795,1.0
1001583573311877268,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,15.98586401,1.0
14333633780635631967,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,12.94940775,1.0
15147631413387416471,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,7.04332601,1.0
13113743016802817846,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,68.40385452,1.0
6544333995382728158,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XDJH-K4KS-8K89-H5LWA,18.50554143,1.0
9826971339027485196,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-XDJH-K4KS-8K89-H5LWA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1289258236225787261,45828,2014-12-17 15:51:53,Ordinary Payment,S-S2XD-UV69-BYUJ-BJ5MQ,S-XDJH-K4KS-8K89-H5LWA,3.0,1.0
