ID,Height,timestamp,Type,From,To,Amount,Fee
14189562989627403462,558683,2018-11-22 03:12:07,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-3TJW-R7K4-BAJ3-E2VZG,133.9396435,0.00735
10702151373867910547,557570,2018-11-18 23:28:40,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
13712245041623186828,557564,2018-11-18 23:11:41,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.00735
11860781700334923049,557562,2018-11-18 23:09:10,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.00735
12136973311029094011,557562,2018-11-18 23:09:10,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.00735
14432092868374149258,557562,2018-11-18 23:09:10,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
16737255335188321885,557562,2018-11-18 23:09:10,Ordinary Payment,S-VHJX-GSPC-BSCH-CCZZM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.00735
2922213163646025378,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.00735
8910938625010384041,557561,2018-11-18 23:06:34,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-K899-VZLT-XA64-2NB54,0.00735,0.00735
15968395605627641802,557559,2018-11-18 23:02:18,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.00735
10395919086106061800,557554,2018-11-18 22:53:18,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
13303596257039706214,557554,2018-11-18 22:53:18,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
5170030045083844761,557554,2018-11-18 22:53:18,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
10621263522662892902,557553,2018-11-18 22:52:48,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.00735
11317128189713093074,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
13995355979156594249,557553,2018-11-18 22:52:48,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
16627988188833710973,557553,2018-11-18 22:52:48,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.00735
936720309184781431,557553,2018-11-18 22:52:48,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
4576096347547045496,557539,2018-11-18 22:07:08,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.00735
9618714854275627802,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
11199548128718418928,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
9214094897209192656,557538,2018-11-18 21:59:20,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.02205
2496858753037521062,557537,2018-11-18 21:56:20,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.02205
4199018517647232050,557537,2018-11-18 21:56:20,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.02205
13271413056486466609,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZEXF-FUDA-L3Y5-7CGWU,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0294
15396949392109901888,557536,2018-11-18 21:52:13,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0294
2833517458359764976,557536,2018-11-18 21:52:13,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0294
6807453468688174384,557535,2018-11-18 21:51:08,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.03675
80201304349192792,557534,2018-11-18 21:43:16,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.05145
10983557649523279919,557526,2018-11-18 21:17:13,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.0441
18086002333934183113,557526,2018-11-18 21:17:13,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0441
9932095423300794794,557525,2018-11-18 21:15:58,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0441
13838618115210854845,557525,2018-11-18 21:15:58,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.05145
17035168740971994070,557525,2018-11-18 21:15:58,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0441
13005107011541340293,557331,2018-11-18 08:03:25,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.05145
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-YGV6-7FQX-795S-FTQPQ,2.0620877,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-YGV6-7FQX-795S-FTQPQ,1.05172233,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-YGV6-7FQX-795S-FTQPQ,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-YGV6-7FQX-795S-FTQPQ,1.58430914,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-YGV6-7FQX-795S-FTQPQ,1.67847233,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-YGV6-7FQX-795S-FTQPQ,0.18636894,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-YGV6-7FQX-795S-FTQPQ,0.28857856,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-YGV6-7FQX-795S-FTQPQ,2.00352337,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-YGV6-7FQX-795S-FTQPQ,0.5243518,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-YGV6-7FQX-795S-FTQPQ,1.39962682,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-YGV6-7FQX-795S-FTQPQ,2.72995662,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YGV6-7FQX-795S-FTQPQ,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-YGV6-7FQX-795S-FTQPQ,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-YGV6-7FQX-795S-FTQPQ,1.39180184,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-YGV6-7FQX-795S-FTQPQ,1.55585561,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-YGV6-7FQX-795S-FTQPQ,1.81971755,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-YGV6-7FQX-795S-FTQPQ,0.73113337,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-YGV6-7FQX-795S-FTQPQ,0.58022342,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YGV6-7FQX-795S-FTQPQ,0.25521627,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-YGV6-7FQX-795S-FTQPQ,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-YGV6-7FQX-795S-FTQPQ,0.50553266,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-YGV6-7FQX-795S-FTQPQ,1.16637123,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-YGV6-7FQX-795S-FTQPQ,1.18810337,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YGV6-7FQX-795S-FTQPQ,2.23893859,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-YGV6-7FQX-795S-FTQPQ,1.98429906,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-YGV6-7FQX-795S-FTQPQ,1.59940529,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-YGV6-7FQX-795S-FTQPQ,0.11949122,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-YGV6-7FQX-795S-FTQPQ,0.76039339,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YGV6-7FQX-795S-FTQPQ,0.07398521,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-YGV6-7FQX-795S-FTQPQ,0.28181768,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-YGV6-7FQX-795S-FTQPQ,1.36237425,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-YGV6-7FQX-795S-FTQPQ,1.50842001,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-YGV6-7FQX-795S-FTQPQ,0.03226248,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-YGV6-7FQX-795S-FTQPQ,1.06637182,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-YGV6-7FQX-795S-FTQPQ,0.25285978,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-YGV6-7FQX-795S-FTQPQ,0.01823137,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-YGV6-7FQX-795S-FTQPQ,2.0837616,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-YGV6-7FQX-795S-FTQPQ,3.44313964,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-YGV6-7FQX-795S-FTQPQ,0.49967151,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-YGV6-7FQX-795S-FTQPQ,0.83783197,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-YGV6-7FQX-795S-FTQPQ,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-YGV6-7FQX-795S-FTQPQ,1.2509544,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YGV6-7FQX-795S-FTQPQ,0.30368593,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-YGV6-7FQX-795S-FTQPQ,2.60988086,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-YGV6-7FQX-795S-FTQPQ,0.93297663,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-YGV6-7FQX-795S-FTQPQ,0.43168209,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-YGV6-7FQX-795S-FTQPQ,1.06224328,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-YGV6-7FQX-795S-FTQPQ,0.98443906,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-YGV6-7FQX-795S-FTQPQ,0.27453838,0.00735
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-YGV6-7FQX-795S-FTQPQ,0.61033413,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-YGV6-7FQX-795S-FTQPQ,0.15100536,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-YGV6-7FQX-795S-FTQPQ,2.21358944,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-YGV6-7FQX-795S-FTQPQ,1.46178541,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-YGV6-7FQX-795S-FTQPQ,3.24585304,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-YGV6-7FQX-795S-FTQPQ,0.24751267,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-YGV6-7FQX-795S-FTQPQ,2.14420246,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-YGV6-7FQX-795S-FTQPQ,1.33914324,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-YGV6-7FQX-795S-FTQPQ,1.3497393,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-YGV6-7FQX-795S-FTQPQ,0.02658354,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-YGV6-7FQX-795S-FTQPQ,1.9045099,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-YGV6-7FQX-795S-FTQPQ,0.49636732,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-YGV6-7FQX-795S-FTQPQ,1.1599819,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-YGV6-7FQX-795S-FTQPQ,0.89714624,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-YGV6-7FQX-795S-FTQPQ,1.75381491,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YGV6-7FQX-795S-FTQPQ,0.60736153,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-YGV6-7FQX-795S-FTQPQ,0.73658105,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YGV6-7FQX-795S-FTQPQ,0.52196317,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-YGV6-7FQX-795S-FTQPQ,1.38081778,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-YGV6-7FQX-795S-FTQPQ,15.28042898,0.00735
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-YGV6-7FQX-795S-FTQPQ,0.4714555,0.00735
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-YGV6-7FQX-795S-FTQPQ,1.48008815,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-YGV6-7FQX-795S-FTQPQ,2.28656856,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-YGV6-7FQX-795S-FTQPQ,0.95645445,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-YGV6-7FQX-795S-FTQPQ,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-YGV6-7FQX-795S-FTQPQ,1.20756825,0.0147
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-YGV6-7FQX-795S-FTQPQ,1.89375151,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-YGV6-7FQX-795S-FTQPQ,0.18421377,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-YGV6-7FQX-795S-FTQPQ,0.61058745,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-YGV6-7FQX-795S-FTQPQ,0.81348505,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-YGV6-7FQX-795S-FTQPQ,1.77532829,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-YGV6-7FQX-795S-FTQPQ,2.28657942,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-YGV6-7FQX-795S-FTQPQ,7.05726733,0.03675
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-YGV6-7FQX-795S-FTQPQ,0.25766482,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-YGV6-7FQX-795S-FTQPQ,4.90635882,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YGV6-7FQX-795S-FTQPQ,2.37783213,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-YGV6-7FQX-795S-FTQPQ,9.15582453,0.0294
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-YGV6-7FQX-795S-FTQPQ,3.33750342,0.0147
14921378774493050044,540853,2018-10-03 04:40:35,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-YGV6-7FQX-795S-FTQPQ,0.60782459,0.06615
18046173149460628404,540845,2018-10-03 04:22:32,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-RKEP-RH55-8XNA-6G3MP,0.33719736,0.06615
4798006419011796650,540842,2018-10-03 04:16:54,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-YGV6-7FQX-795S-FTQPQ,0.30310586,0.0735
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YGV6-7FQX-795S-FTQPQ,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YGV6-7FQX-795S-FTQPQ,1.0,0.0294
4236620667481428564,540713,2018-10-02 19:33:14,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-3H6W-DXWE-D9DU-FR8JT,0.03657157,0.06615
767522788114618326,540678,2018-10-02 17:14:02,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-YGV6-7FQX-795S-FTQPQ,0.53774637,0.0294
