ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6GX-RBHN-9LFC-582L2,1e-08,0.43365
3290927839068083504,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.00688665,1.0
7081910278196941823,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.81978114,1.0
2699701229232681624,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.55496379,1.0
2611646717179629240,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,12.17425423,1.0
4223478998430602962,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.87456195,1.0
18105140276139534143,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.18430318,1.0
2003987813733531127,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.78934626,1.0
7584649269542254496,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.405194,1.0
8536092418219139009,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.25234644,1.0
11487143597333362112,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,5.56411786,1.0
9383112368995855988,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.23961782,1.0
16409909492875073662,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.45639354,1.0
12274257096376958205,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.69005966,1.0
16367084953683253538,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,6.0753406,1.0
16021866184618415222,413033,2017-10-10 14:19:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,5.67426661,1.0
3933814672690568872,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.76209955,1.0
15514943811207475636,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.29607156,1.0
6391754178479533262,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.61345771,1.0
2940944399059626716,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.44581164,1.0
12688396704872456885,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.78121111,1.0
14320946608581180497,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.34887643,1.0
10423256883726711072,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,5.67809417,1.0
17160776638884935685,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.06517741,1.0
4815631079204084534,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.26892629,1.0
13653340115451886650,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,11.22409029,1.0
2784097948864854547,408819,2017-09-28 19:10:34,Ordinary Payment,S-F6GX-RBHN-9LFC-582L2,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
7134480130315570460,408797,2017-09-28 17:54:16,Ordinary Payment,S-F6GX-RBHN-9LFC-582L2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4849650852602986043,408600,2017-09-28 04:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.78051055,1.0
15817552398092274553,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,39.28663305,1.0
12410484408256278295,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.60556092,1.0
13467715768984815714,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.39590132,1.0
7990945156702970737,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.97852758,1.0
14445247139640464165,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,11.88055077,1.0
4098027743316764606,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,19.16346851,1.0
12458187319529825908,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,15.91917248,1.0
7521317767347441686,405282,2017-09-18 21:36:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.09296195,1.0
11185588001207622203,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.55750148,1.0
1159152246834997581,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.22871149,1.0
15033605298145778738,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,4.09931212,1.0
10345917879066142814,403435,2017-09-13 17:55:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F6GX-RBHN-9LFC-582L2,0.0,1.0
15806864023251474817,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.82378554,1.0
11011640096570141164,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,7.62024238,1.0
3047123305883252164,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.80136495,1.0
12023143120704222653,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,4.61939993,1.0
12815663384284222662,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.92075777,1.0
10784471775494404910,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.72288662,1.0
12697616083974629456,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.85847326,1.0
2690451465479757256,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.25796596,1.0
10591473411225449864,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.53578901,1.0
9467740431021105905,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,13.15882204,1.0
867883576665091564,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,17.96767878,1.0
6313821518816747321,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.62510099,1.0
16405966335445512272,398892,2017-09-01 00:52:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,11.01842907,1.0
3288408207732106933,398480,2017-08-30 21:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.8198111,1.0
13645938449737585944,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,7.97624037,1.0
8423369980160496259,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,9.96126181,1.0
16859708757251366305,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.6804839,1.0
16090947673735359035,397193,2017-08-27 06:32:58,Ordinary Payment,S-F6GX-RBHN-9LFC-582L2,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
2089373666044295333,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.82323265,1.0
13269960474867891073,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.67956819,1.0
7593409455729605956,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.14241507,1.0
18139183413445330515,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.71729938,1.0
3596238343706932599,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.87962907,1.0
5275248542165988880,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,61.47370872,1.0
17291640032600777357,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,6.98591327,1.0
114194145400812269,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.36249355,1.0
14673057375494250580,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,10.33177624,1.0
11996997541801615545,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,0.0869891,1.0
13976301870616064552,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,13.71030793,1.0
26933772701063897,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,14.17061808,1.0
9831743662881611137,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,7.95376647,1.0
13995595775343307175,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.88316129,1.0
2183587214063488822,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,4.90791113,1.0
12213255913809761294,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,5.56632165,1.0
15548217472551153476,390724,2017-08-09 04:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.23314879,1.0
13504863929292854840,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,19.44545338,1.0
17498302938677690123,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,4.8060285,1.0
3802802386604187529,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.59439257,1.0
3248890623914139872,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,3.13267776,1.0
725240137506935454,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,6.79197132,1.0
16146124434235238716,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,2.27399237,1.0
749950321221767143,386455,2017-07-28 06:21:44,Ordinary Payment,S-F6GX-RBHN-9LFC-582L2,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
18257631537105568048,386202,2017-07-27 13:10:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-F6GX-RBHN-9LFC-582L2,1.83361645,1.0
13007311894867995639,385781,2017-07-26 09:02:15,Reward Recipient Assignment,S-F6GX-RBHN-9LFC-582L2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5259707833875401324,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F6GX-RBHN-9LFC-582L2,15.72,1.0
4383035320884822348,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F6GX-RBHN-9LFC-582L2,15.20999999,1.0
10034248182874631185,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F6GX-RBHN-9LFC-582L2,15.61999999,1.0
7710694758495837080,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-F6GX-RBHN-9LFC-582L2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5192562124922884175,380201,2017-07-10 07:58:47,Reward Recipient Assignment,S-F6GX-RBHN-9LFC-582L2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18271972134035271694,376453,2017-06-29 20:53:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-F6GX-RBHN-9LFC-582L2,100.27,1.0
6808429480464353076,370693,2017-06-13 18:13:55,Reward Recipient Assignment,S-F6GX-RBHN-9LFC-582L2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17475819023474460375,368465,2017-06-07 12:53:25,Ordinary Payment,S-F6GX-RBHN-9LFC-582L2,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
14036729792604572646,368412,2017-06-07 09:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6GX-RBHN-9LFC-582L2,8.0,1.0
