ID,Height,timestamp,Type,From,To,Amount,Fee
4445447002855133295,780443,2020-08-03 06:02:24,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0588
13031948301508765119,741973,2020-04-17 22:27:04,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-NKZU-FU4T-T52F-9UC2Q,5.0,0.0441
7662440280552509201,741095,2020-04-15 11:56:39,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.0294
10567505256823667888,740913,2020-04-14 23:20:06,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-TD64-SVW9-QQG5-7M46B,1.0,0.03675
1328901158060221877,739972,2020-04-12 07:52:05,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-GD6F-Q6Y6-CXTG-AG7MN,3.0,0.05145
13462150089025432746,739907,2020-04-12 03:37:48,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-MDHC-WHU4-WUML-6HQG5,2.0,0.03675
11987556964289444368,739519,2020-04-11 01:28:46,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-7G89-YV8G-AJUW-HDFW6,5.0,0.03675
11702926564556984273,736426,2020-04-02 10:14:24,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0441
17375175965340287607,735702,2020-03-31 09:19:24,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-GD6F-Q6Y6-CXTG-AG7MN,7.0,0.00735
6624982468521196588,734305,2020-03-27 11:49:32,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-GQEC-L27J-MXNA-2HMDG,1.0,0.00735
2944215765651786832,731488,2020-03-19 14:25:13,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0588
11379138780856624017,731356,2020-03-19 05:40:33,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-2FSY-UGJ7-WML6-CWENY,25.0,0.05145
925689360578609380,730729,2020-03-17 11:32:57,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-GD6F-Q6Y6-CXTG-AG7MN,7.0,0.00735
2409816981526753203,730229,2020-03-16 02:19:29,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-GD6F-Q6Y6-CXTG-AG7MN,11.0,0.0441
5362932601913797099,729942,2020-03-15 06:44:31,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-GD6F-Q6Y6-CXTG-AG7MN,4.0,0.0441
16900447560255846486,729175,2020-03-13 03:25:04,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.02205
14834263764818585716,728568,2020-03-11 10:51:42,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.03675
12121099167561216041,727425,2020-03-08 05:59:55,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-8WK7-CFSP-F7L6-GTJMP,1.0,0.0294
8490081116032731337,726803,2020-03-06 11:50:14,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.03675
16808267642425115192,724375,2020-02-28 16:59:39,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-PBB4-YD8A-BLJT-AES7V,1.0,0.05145
3916799624832362804,723500,2020-02-26 05:49:52,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0588
13218182188264931114,722885,2020-02-24 12:37:18,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-D3BY-RYQD-PTVK-3V9YU,6.0,0.0588
6379806944610446197,722806,2020-02-24 07:15:12,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.0147
10790166711839863922,722452,2020-02-23 07:37:10,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-232C-CTZB-FLP7-FSKH7,9.0,0.0441
16773222908661230424,722344,2020-02-23 00:14:19,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-4SLJ-KCPV-5MSE-9M5KT,9.0,0.02205
17721729872593351681,720429,2020-02-17 15:28:47,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-GD6F-Q6Y6-CXTG-AG7MN,9.0,0.0147
5517706903112261399,719144,2020-02-14 01:46:28,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-GPAL-ULMA-HZCL-DH6VL,18.0,0.0147
7589647220001166273,719058,2020-02-13 20:04:54,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-GD6F-Q6Y6-CXTG-AG7MN,6.0,0.02205
17552567714628497233,717402,2020-02-09 04:44:13,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-8P2R-X3LK-QHWB-8H5R4,8.0,0.0294
3227384960408800138,716746,2020-02-07 08:26:15,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.05145
10566533197634175242,716444,2020-02-06 12:10:14,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-GD6F-Q6Y6-CXTG-AG7MN,14.0,0.0294
2035255784005808783,716126,2020-02-05 14:46:09,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-GD6F-Q6Y6-CXTG-AG7MN,8.0,0.05145
132488371181425710,715873,2020-02-04 22:02:53,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GD6F-Q6Y6-CXTG-AG7MN,10.0,0.0882
