ID,Height,timestamp,Type,From,To,Amount,Fee
11105840065545307015,1143133,2023-05-08 12:05:55,Add Commitment,S-R9TE-RWKM-SDQA-DLJ4Z,,0.0,0.02
15628479168312361116,1141330,2023-05-03 11:29:38,Add Commitment,S-R9TE-RWKM-SDQA-DLJ4Z,,0.0,0.02
15533775876423013315,1141329,2023-05-03 11:25:23,Add Commitment,S-R9TE-RWKM-SDQA-DLJ4Z,,0.0,0.02
16855621796157292370,1141329,2023-05-03 11:25:23,Reward Recipient Assignment,S-R9TE-RWKM-SDQA-DLJ4Z,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.02
12913232109050150372,1141322,2023-05-03 11:01:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R9TE-RWKM-SDQA-DLJ4Z,8.0,2.0
2597199460524050431,1141322,2023-05-03 11:01:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R9TE-RWKM-SDQA-DLJ4Z,44751.52449013,2.0
2122708283313692354,1141306,2023-05-03 09:55:48,Reward Recipient Assignment,S-R9TE-RWKM-SDQA-DLJ4Z,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1634472093420683686,1141303,2023-05-03 09:42:47,Account Update,S-R9TE-RWKM-SDQA-DLJ4Z,,0.0,0.01
7882343500506742579,1141303,2023-05-03 09:42:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R9TE-RWKM-SDQA-DLJ4Z,0.01,0.01
8073126724958314848,1141303,2023-05-03 09:42:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-R9TE-RWKM-SDQA-DLJ4Z,0.0,0.01
4833764001406649245,1141302,2023-05-03 09:38:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R9TE-RWKM-SDQA-DLJ4Z,0.01,0.01
