ID,Height,timestamp,Type,From,To,Amount,Fee
16717205342352907334,394459,2017-08-19 15:19:47,Ordinary Payment,S-LFG5-HKQU-ETBE-EXDF5,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
11279287467597440551,394456,2017-08-19 15:02:17,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,262.0,1.0
8647172906527603406,378662,2017-07-06 00:58:49,Ordinary Payment,S-LFG5-HKQU-ETBE-EXDF5,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2846569400800054136,378660,2017-07-06 00:50:40,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,21.0,1.0
2640638877443337302,376431,2017-06-29 18:45:55,Ordinary Payment,S-LFG5-HKQU-ETBE-EXDF5,S-R8SQ-TUEM-DTHQ-7ATA3,381.0,1.0
12928407758985829973,376358,2017-06-29 14:23:03,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,382.0,1.0
1210536450394512364,376311,2017-06-29 11:13:09,Ordinary Payment,S-LFG5-HKQU-ETBE-EXDF5,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7605510265580313146,376305,2017-06-29 10:50:23,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,1001.0,1.0
46380531976294948,374866,2017-06-25 10:26:01,Ordinary Payment,S-LFG5-HKQU-ETBE-EXDF5,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
10485054825653218041,374861,2017-06-25 09:50:14,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,6000.0,1.0
