ID,Height,timestamp,Type,From,To,Amount,Fee
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.67452129,0.0441
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.63912675,0.0441
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.64588988,0.0441
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.67330048,0.0441
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.6705541,0.0441
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.07436154,0.0441
3685211758567514959,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.73140159,0.0441
1108216180733585410,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.7091312,0.0441
6277662898596181727,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.72337508,0.0441
11722369878173669621,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.77659285,0.0441
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.76107365,0.0441
8880825565262226959,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.81011928,0.0441
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.73335969,0.0441
17396591211821203092,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,4.63648313,0.0441
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.97973487,0.02205001
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.98462001,0.02205001
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.97940081,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.99824477,0.02205001
1752217887268587930,933989,2021-10-04 03:58:31,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DGTE-CWTT-TQPX-EVNCK,0.0,0.00735
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.64689081,0.02205001
11069951994635656780,931117,2021-09-26 04:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGTE-CWTT-TQPX-EVNCK,29.99919179,0.0147
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.73969835,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.73229163,0.02205001
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.76155871,0.02205001
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.65359079,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.70056072,0.02205001
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.20981648,0.02205001
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.26364775,0.02205001
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.23235886,0.02205001
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.23227261,0.02205001
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.22864113,0.02205001
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.2437657,0.02205001
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.418374,0.02205001
10264480535826845693,914023,2021-08-09 16:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGTE-CWTT-TQPX-EVNCK,30.00410983,0.0147
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.36095102,0.02205001
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.71225712,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.98040616,0.02205001
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.98218366,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.98831062,0.02205001
14216645880359882463,903768,2021-07-12 03:59:29,Add Commitment,S-DGTE-CWTT-TQPX-EVNCK,,0.0,0.00735
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.39181673,0.02205001
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.52806376,0.02205001
1648161833424488676,901231,2021-07-05 02:55:51,Arbitrary Message,S-DGTE-CWTT-TQPX-EVNCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13045330822104191516,901227,2021-07-05 02:38:42,Add Commitment,S-DGTE-CWTT-TQPX-EVNCK,,0.0,0.00735
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.28351442,0.02205001
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.6198201,0.02205001
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.72006196,0.02205001
17385705113001565290,899487,2021-06-30 06:38:49,Account Update,S-DGTE-CWTT-TQPX-EVNCK,,0.0,0.00735
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,2.78316184,0.02205001
16353701518044146789,899301,2021-06-29 18:11:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-DGTE-CWTT-TQPX-EVNCK,0.02205,0.02205
1454981686950414985,899023,2021-06-28 23:37:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DGTE-CWTT-TQPX-EVNCK,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,0.97954828,0.02205001
10172083876969196392,898814,2021-06-28 09:41:05,Alias Assignment,S-DGTE-CWTT-TQPX-EVNCK,,0.0,0.02205
982501668259712382,898814,2021-06-28 09:41:05,Add Commitment,S-DGTE-CWTT-TQPX-EVNCK,,0.0,0.02205
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.00892568,0.02205001
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.04973482,0.02205001
16640440222227373703,896550,2021-06-22 02:38:26,Reward Recipient Assignment,S-DGTE-CWTT-TQPX-EVNCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9516004169290828755,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DGTE-CWTT-TQPX-EVNCK,1.31361369,0.02205001
9499437607386559533,893392,2021-06-13 07:44:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DGTE-CWTT-TQPX-EVNCK,0.0147,0.0147
