ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HJMH-C244-MDGJ-D8MGA,6.59e-06,0.0735
5626295511265230949,620441,2019-05-13 22:45:19,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-AALP-JRTQ-X7B4-7SZE3,4.434433,0.1
3183307903533961480,575799,2019-01-08 23:32:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJMH-C244-MDGJ-D8MGA,0.0,0.2
9408654009150547739,575082,2019-01-06 23:52:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJMH-C244-MDGJ-D8MGA,0.0,0.4
1586761185165211013,575024,2019-01-06 19:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HJMH-C244-MDGJ-D8MGA,0.0,0.09
13338800238697291233,575023,2019-01-06 19:46:23,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-3ZK9-HEDV-9AG4-4NSF3,300.0,0.1
305434678344697107,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HJMH-C244-MDGJ-D8MGA,1e-07,1.0
11419751500150652004,437764,2017-12-18 17:52:11,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,7550.0,1.0
14155095054808866283,435289,2017-12-11 19:56:01,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-HJMH-C244-MDGJ-D8MGA,418.0,1.0
7113247460563077382,372516,2017-06-18 20:27:49,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-HJMH-C244-MDGJ-D8MGA,2450.0,1.0
9280243231300839918,359065,2017-05-12 06:15:51,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,5000.0,1.0
9890649962180952541,346022,2017-04-05 18:31:55,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-HJMH-C244-MDGJ-D8MGA,9800.0,1.0
7725829410090221834,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HJMH-C244-MDGJ-D8MGA,0.02503562,1.0
8926932576134594136,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,2.0,1.0001
9726743606234653555,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,1.0,1.0
3340372865269452285,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,1.0,3.0
5085430887579191603,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,2.0,2.0
3075548624700265125,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,3.0,3.0
16554813712026077574,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,2.0,2.0
933014104878107407,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,3.0,1.0
4049715704219935029,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,3.0,3.0
2083465453029688025,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,20.0,1.0
10003103076956794669,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,2.0,1.0
4791110471037682733,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,5.0,2.0
13260163282983882110,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,6.0,5.0
6702789088798338817,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,5.0,5.0
245937897575068692,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,2.0,2.0
7672018054785941681,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,4.0,4.0
13343097287000654543,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJMH-C244-MDGJ-D8MGA,2.0,1.0
3255470861987007377,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,10.0,2.0
10608865090421177611,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,2.0,2.0
16674456093027725272,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,3.0,2.0
16785485484086082792,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,10.0,6.0
8305713234218441725,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,6.0,6.0
6322745465066272592,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,5.0,1.0
12071619866345361343,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,5.0,1.0
7214387248339197853,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,12.0,1.0
13894073243845688896,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,7.0,3.0
4945862788158467120,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,10.0,3.0
12084638825441210957,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,10.0,3.0
13540802577058254234,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,20.0,1.0
13677907433847018363,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJMH-C244-MDGJ-D8MGA,10.0,1.0
14965958070179361072,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
13753832696798499585,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HJMH-C244-MDGJ-D8MGA,0.09501356,1.0
93815374037963998,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HJMH-C244-MDGJ-D8MGA,0.03575998,1.0
9440280267177089036,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HJMH-C244-MDGJ-D8MGA,0.0,1.0
10983907054706604249,261450,2016-08-12 00:48:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJMH-C244-MDGJ-D8MGA,14.98004692,1.0
13387876747152457560,238906,2016-06-09 16:54:21,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,595.0,1.0
16788524672829647986,238155,2016-06-07 14:36:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,270.59053324,2.0
8850281255254133162,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,53.40075908,2.0
14668005381968256741,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,119.8429039,2.0
4944309115921066237,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,52.8552152,2.0
7942529901792265362,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,52.02510215,2.0
7188299014259587454,237634,2016-06-06 03:37:14,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1300.0,1.0
830909095344214460,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,51.24547336,2.0
15453722694843447998,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,22.15689339,2.0
2628141249739653470,237428,2016-06-05 13:54:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,192.20256955,2.0
2146655324966976684,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,25.84040214,2.0
3555930582349102381,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,41.21442677,2.0
18211178610815677657,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,60.46610415,2.0
17402648695350693904,237102,2016-06-04 16:03:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,133.21185291,2.0
7324936730249501608,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,67.71902485,2.0
3298483827856497504,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,37.48733038,2.0
7598257513345211527,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,28.11288569,2.0
3466363723951018065,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,20.72288634,2.0
5072333090060048227,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,46.95863752,2.0
1436718940141441434,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,12.5471548,2.0
9411352802217916643,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,37.17962863,2.0
3763115462787880375,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,59.76301854,2.0
3696054864459874368,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,17.35616962,2.0
6549485628922126466,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,2.50477888,2.0
817698287694030355,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,23.7223576,2.0
2693905331970479281,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,51.41808279,2.0
15203771080066577487,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,16.68539391,2.0
10902890015945580038,235102,2016-05-30 01:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,148.11770751,2.0
13574927624653563937,235002,2016-05-29 18:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,32.43565857,2.0
11310893213552338812,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,20.37388451,2.0
9704365175710177304,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,67.48393297,2.0
16046506222084367525,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,56.12260121,2.0
252305188284425326,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,63.40664247,2.0
12143254445066155687,234315,2016-05-27 19:50:49,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1000.0,1.0
17230136641359528485,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,53.64054085,2.0
11527535549237939633,234201,2016-05-27 12:14:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,17.94926529,2.0
2871455376476911322,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,4.46764192,2.0
12784510790267955035,234050,2016-05-27 02:35:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,154.17073648,2.0
7845298603258406131,234002,2016-05-26 23:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,33.15943267,2.0
3853516259429351708,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,37.79527831,2.0
9283429665406948786,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,89.35845558,2.0
15667310979162172881,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,46.7135256,2.0
2836135405183406535,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,35.81939974,2.0
15105139511351395555,233498,2016-05-25 13:00:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,359.62035055,2.0
17643528980695406113,233402,2016-05-25 06:20:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,32.82526567,2.0
13788582696870304559,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,63.98688091,2.0
2801687885772034115,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,17.8448688,2.0
5320826237899903955,233135,2016-05-24 12:36:45,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,2300.0,2.0
4841869358171683313,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,128.91720827,2.0
7948594630502407361,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,14.46697254,2.0
4703185824682358172,232944,2016-05-23 23:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,404.40458299,2.0
5823869690909697608,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,17.24877069,2.0
166392872267559443,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,13.79525775,2.0
5613772819382666656,232601,2016-05-23 01:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,42.65688104,2.0
5296857301456826659,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,57.44127361,2.0
6529478181777768389,232400,2016-05-22 11:48:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,23.17879727,2.0
18351110492379252164,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,7.30035005,2.0
13656201628803041737,232283,2016-05-22 03:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,750.76702874,2.0
4251631906918450965,232152,2016-05-21 18:29:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,222.08058177,2.0
16277447281963310612,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,55.58281756,2.0
17797520031210121844,232003,2016-05-21 08:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,28.55936767,2.0
16570902977783414719,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,26.81409612,2.0
15506889800377345537,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,52.58203844,2.0
4921818559966842797,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,40.24955346,2.0
13796036066531551213,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,8.38748612,2.0
11333125121372262718,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,34.88489036,2.0
3811207156624546900,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,63.0360936,2.0
14797683115819768456,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,52.80890249,2.0
8136830814504321478,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,137.42300337,2.0
10491471995473379046,231000,2016-05-18 13:29:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,11.87378058,2.0
3616226760929527023,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,42.64094142,2.0
1076739287537689671,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,7.83800711,2.0
11645553392645502798,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,14.94084446,2.0
4748304426958989940,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,18.62468298,2.0
14206665721824560647,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,44.96586198,2.0
17105745863089456180,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,36.7414961,2.0
4391003528472312688,230021,2016-05-15 19:42:41,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,710.0,1.0
930661578596550505,230000,2016-05-15 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,72.46058759,2.0
3332448868704887373,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,22.52182404,2.0
5722713537670703564,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,32.15639675,2.0
3188865354045555228,229602,2016-05-14 15:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,16.05607645,2.0
15088909718008911062,229496,2016-05-14 08:37:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,175.77708371,2.0
5279664687156094890,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,21.23544255,2.0
15594933571094898596,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,48.40246289,2.0
13301860538336214133,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,6.27703476,2.0
11768413129873124220,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,28.92331544,2.0
10511270200127269150,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,119.92796879,2.0
10755613935367540217,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,28.02690169,2.0
10022542062388254009,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,56.99520796,2.0
13349771788201913782,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,37.67355509,2.0
8940972834602353044,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,47.01430343,2.0
4325381892039875795,228116,2016-05-10 11:37:36,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,650.0,1.0
11031666729950824136,228001,2016-05-10 04:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,36.24662172,2.0
11983894612288513814,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,43.95465976,2.0
17051788268996133428,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,113.66407066,2.0
18114654236541437316,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,16.25769956,2.0
5875737867093576056,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,8.14928094,2.0
17382620939619068597,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,24.84434797,2.0
13274924072183929026,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,24.0541274,2.0
1446599993837373824,227325,2016-05-08 06:51:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,157.49124269,2.0
11697187287641626091,227301,2016-05-08 05:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,77.98770357,2.0
17314205990598831755,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,129.02396189,2.0
6828908996786921255,227183,2016-05-07 21:54:17,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,700.0,1.0
2744217360187414428,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,7.04034933,2.0
5503879683402655031,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,35.00693689,2.0
10407421307502497134,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,103.47693485,2.0
2500302775984359620,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,27.00639123,2.0
8846754198505723957,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,39.35981388,2.0
16927445695226144700,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,51.6955592,2.0
13329680450387422221,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,28.38487271,2.0
6292115645269550204,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,51.48876103,2.0
9484089578369120314,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HJMH-C244-MDGJ-D8MGA,45.37611277,2.0
