ID,Height,timestamp,Type,From,To,Amount,Fee
1102215580637516271,441659,2017-12-29 15:27:35,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
3619478583482611008,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZWNN-LRVA-VYDA-9G73T,1e-07,1.0
6967682976789765846,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
5923111349237434087,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
3142563581359364684,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
11657737244046431873,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
8446751364778040126,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
8914421808713269122,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,1.0,1.0
13072136413039969175,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
13293705903042143559,353906,2017-04-27 19:07:17,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
67000464382244648,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,2.0,1.0001
6142091107947783890,339134,2017-03-17 11:50:38,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11245897119065889153,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,1.0,1.0
13522896439045464269,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,1.0,3.0
2000854873604929192,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5099586398042681308,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,2.0,2.0
8650677640756314564,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,3.0,3.0
7248561203729361378,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,3.0,1.0
5081051404747188235,334314,2017-03-04 00:33:47,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
304964175781969704,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,20.0,1.0
15557438122047595339,333836,2017-03-02 16:34:18,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17859747299803789604,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,2.0,1.0
17899696851752169984,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,5.0,2.0
15815702568053389777,332888,2017-02-28 00:45:55,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7073350594940718836,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,6.0,5.0
17444706714647853722,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,5.0,5.0
10386594712230722755,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15286160317115101255,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,12.0,2.0
13196878883429956685,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,2.0,2.0
7764238724470968036,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10026685978096221609,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,2.0,2.0
13078693061898510391,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,4.0,4.0
4053119305945010885,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZWNN-LRVA-VYDA-9G73T,2.0,1.0
7465763238763565707,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,2.0,1.0
5584224517451807299,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,2.0,1.0
16011642454748301080,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3996142512862893406,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,2.0,1.0
7353620635014518807,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1031692760115660911,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,5.0,2.0
10394465145390205921,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6913005053184493801,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,5.0,2.0
12947615094450980699,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11084803013882616511,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,11.0,2.0
2929302595192109118,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4798366785211618656,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,14.0,2.0
5694191022352233822,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6275770976462454944,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,8.0,2.0
11568558602356357148,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1503126165823001358,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZWNN-LRVA-VYDA-9G73T,10.0,2.0
2932411038850030611,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
4754171783625395654,4779,2014-08-24 22:36:46,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-BEAW-ES57-U2MC-AT35F,9990.0,10.0
