ID,Height,timestamp,Type,From,To,Amount,Fee
5547594437895195874,508765,2018-07-05 10:11:49,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,121.37663511,1.0
8513816052453495288,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,2.06452841,1.0
17732860316800166942,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,4.22754108,1.0
3064192830874488894,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,13.72116448,1.0
8505683973365195667,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,22.84590076,1.0
8382703186989304595,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,13.90601624,1.0
17695649704606151346,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,7.68824891,1.0
12185129908303510258,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,10.57354655,1.0
4177283909095455633,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,5.11873091,1.0
16394229020146817263,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,7.58374092,1.0
18317008578984529753,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,12.05202008,1.0
5981227802548350539,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,4.43099519,1.0
864623433726900181,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,2.96661257,1.0
3872667361681500908,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,8.72567351,1.0
11287416011040624277,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,3.95505418,1.0
17546454320203671143,490218,2018-05-14 12:10:30,Account Update,S-987T-36GX-N2A6-3EGK7,,0.0,1.0
6379783000924307735,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,2.68608768,1.0
2892911698474471876,486991,2018-05-05 10:46:21,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,2034.0,1.0
15731568987563725444,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,4.88520911,1.0
14311651501139921445,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,16.13203909,1.0
2357211401667483630,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,6.20361344,1.0
9640059904947500965,484232,2018-04-27 17:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,1.15911351,1.0
17892986015958231620,483504,2018-04-25 17:09:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,16.39727085,1.0
17055320437655548892,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,2.08713824,1.0
181617226967044158,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,19.40871867,1.0
1466149395700463078,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,8.2459649,1.0
12681555402419825494,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,11.81593123,1.0
2073221480676882392,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,31.97315627,1.0
264956423394915992,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,23.6015905,1.0
12394692000748303271,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,21.08392684,1.0
12743196474539508465,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,8.33357397,1.0
13657919297820213998,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,28.01724032,1.0
7716255750895563195,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,54.24408979,1.0
3758722680733827802,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,43.9422852,1.0
11105929470014280996,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,19.13761261,1.0
6216301253215701686,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,15.75918421,1.0
4050803942942034111,472204,2018-03-25 01:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,14.0891044,1.0
3664658530079758654,471455,2018-03-22 23:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,15.79225394,1.0
17854253274000150567,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,39.08345839,1.0
11742369145260446472,469983,2018-03-18 20:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,35.26053786,1.0
5431062308316968253,469186,2018-03-16 14:57:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,17.99261081,1.0
9343825888160261836,468457,2018-03-14 14:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,74.02222394,1.0
12117761842010224493,467726,2018-03-12 13:12:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,201.12449955,1.0
13395435857720992905,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,15.86878405,1.0
3389003484818451459,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,12.36882837,1.0
16482988593275350181,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,16.77873253,1.0
15912545729496679442,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,25.01176883,1.0
6092554549511881717,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,40.9749936,1.0
11602669465671522926,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,38.39478285,1.0
17101609950480216050,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,33.0487747,1.0
18250529631399509638,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,20.77768722,1.0
12975369816720128572,461254,2018-02-22 10:22:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,42.08524878,1.0
16957571334598356984,460534,2018-02-20 10:11:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,201.7196992,1.0
10897965942054680794,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,44.55919095,1.0
2656614417454396752,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,30.30443392,1.0
10127523339432612604,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,59.4020454,1.0
7165331124326471193,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,15.84996537,1.0
2770789003892974484,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,35.36861637,1.0
11255079808688571217,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,21.94175964,1.0
11265442569703276563,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,18.01980217,1.0
2910495382267722021,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,32.21212013,1.0
5465004333328095847,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,45.9040343,1.0
1202117021203530748,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,37.71041074,1.0
9061396329828138624,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,38.72027098,1.0
14188264608126805620,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,16.62121797,1.0
16541154839977903046,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,46.57147037,1.0
15415479220370625677,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,16.90769393,1.0
1446502148177710601,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,31.74528435,1.0
13224536879971595917,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,60.30424802,1.0
17108082813079332268,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,54.66736513,1.0
3063044295929019740,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,74.68514948,1.0
1853927685867401068,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,101.80767195,1.0
13165618675495175406,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,75.1744685,1.0
14937847269526139560,445578,2018-01-09 14:26:19,Account Update,S-987T-36GX-N2A6-3EGK7,,0.0,1.0
6470145470952380375,445578,2018-01-09 14:26:19,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,2149.0,1.0
12906052948525714738,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,37.69454551,1.0
12073248104415292057,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,67.10962601,1.0
2448065713418094771,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,121.99233794,1.0
15779430557249076649,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,29.4874134,1.0
14098723844869000733,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,40.99452563,1.0
8027347395856683221,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,8.27719198,1.0
16557138102189251193,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,18.79049228,1.0
15961330244314082812,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,44.84941945,1.0
4860596673874307699,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,60.33251053,1.0
12986914967978648723,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,48.77955349,1.0
15749248792103909830,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,16.86302836,1.0
1320664205531114656,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,18.66698086,1.0
3602662136412613379,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,33.01949868,1.0
12967009464763493256,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,67.04921922,1.0
14607267347052737310,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,40.30449031,1.0
9790215308007353077,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,90.42115138,1.0
9496192828821942075,433291,2017-12-06 05:42:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,239.75087469,1.0
10657646063926777514,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,40.83344727,1.0
16357287210353244347,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,77.01482161,1.0
3397791233068863514,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,47.51445761,1.0
13524749256484722086,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,63.07408825,1.0
6065422547507990468,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,53.02872679,1.0
6827595132488925438,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,85.57957204,1.0
15812791786603960669,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,62.79063105,1.0
17137040538729663993,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,88.54693014,1.0
6351783900236757339,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,54.80184528,1.0
17186708773996159680,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,25.60792033,1.0
11689753119657869653,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,39.85773638,1.0
15810029949956315381,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,34.98936452,1.0
6731142574600489999,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,29.81835352,1.0
12117056120995943614,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,39.16762108,1.0
14282815856983267179,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,28.36819862,1.0
2049420557141230544,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,38.35366706,1.0
4318066487308128710,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,41.75461873,1.0
12178846604171613053,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,125.3180638,1.0
8095472674002314548,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,95.25920837,1.0
1038681431305276792,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,46.7114015,1.0
1589278422559726404,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,48.38802332,1.0
1064152564863240535,418029,2017-10-24 13:56:13,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,950.0,1.0
5463221899490363566,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,47.44297981,1.0
12102405840173721326,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,26.98767982,1.0
14880428790801761824,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,43.31284322,1.0
3189778808643670875,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,60.51260799,1.0
6027397256967704172,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,46.29293763,1.0
185493860322483332,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,55.58598598,1.0
14680173482279761236,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,94.87186784,1.0
10319426285217029152,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,67.47655618,1.0
12613548153139254897,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,77.08304751,1.0
15887145235345766843,410705,2017-10-04 02:18:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,265.66265335,1.0
10276682406447020046,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,50.90694005,1.0
12958170534679456094,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,40.88302124,1.0
16117895372564910286,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,66.69373871,1.0
6081132966093574457,408285,2017-09-27 07:20:02,Ordinary Payment,S-987T-36GX-N2A6-3EGK7,S-XTNR-9VE3-SX3G-554W6,1590.0,1.0
1300050463092307099,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,99.23441644,1.0
12058654892301058116,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,99.06625114,1.0
17979933841579300360,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,44.71945991,1.0
17708000785226223852,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,68.11105396,1.0
11399933064793717285,405133,2017-09-18 11:43:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,35.3288576,1.0
17829551164275998242,404393,2017-09-16 10:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,77.84611643,1.0
14877428260480742152,403645,2017-09-14 07:49:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,336.76021798,1.0
11038335035021811153,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,55.64375379,1.0
18009909630921139139,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,51.2989062,1.0
9025168372626845272,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,52.99596813,1.0
6647864250972223982,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,66.27448564,1.0
16665837003588165359,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,52.00691119,1.0
15599110310363807320,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,56.42183085,1.0
13957807981317627456,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,51.4766394,1.0
11064279967564642491,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,45.55786221,1.0
11381589781330933337,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,77.0574089,1.0
8084755463463881180,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,100.95241084,1.0
7949760354754698683,395592,2017-08-22 19:20:10,Account Update,S-987T-36GX-N2A6-3EGK7,,0.0,1.0
15945883878579391375,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,48.64455654,1.0
17138425344756468244,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-987T-36GX-N2A6-3EGK7,1.7864435,1.0
8342092783104120646,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,47.3298843,1.0
3698451119579323181,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,72.3458493,1.0
8110842346655976995,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,0.34661404,1.0
9855720726930091709,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,36.12488606,1.0
163104793636188494,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,2.07116241,1.0
6746837461874589358,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,6.69087394,1.0
12798757199440778586,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,4.29865288,1.0
1324705922591004785,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,1.75569388,1.0
11072839614886020744,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,4.04203774,1.0
683756985794209213,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-987T-36GX-N2A6-3EGK7,0.04916117,1.0
10631097322707139559,386134,2017-07-27 08:15:22,Reward Recipient Assignment,S-987T-36GX-N2A6-3EGK7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17654745988234605554,386099,2017-07-27 06:24:06,Ordinary Payment,S-WVBZ-2QPH-L2BP-3QJZZ,S-987T-36GX-N2A6-3EGK7,4.0,1.0
4914139030138412729,385410,2017-07-25 08:40:04,Reward Recipient Assignment,S-987T-36GX-N2A6-3EGK7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
