ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ELR-CK9A-KK4J-2EWHY,1e-08,0.4557
5159328394017052413,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5ELR-CK9A-KK4J-2EWHY,0.0,1.0
9022120459262146466,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5ELR-CK9A-KK4J-2EWHY,0.0,1.0
9183965646615687213,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5ELR-CK9A-KK4J-2EWHY,0.0,1.0
2721803745752586371,439576,2017-12-23 19:17:09,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-5ELR-CK9A-KK4J-2EWHY,5275.0,1.0
14524524956103802808,439572,2017-12-23 19:03:21,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-5ELR-CK9A-KK4J-2EWHY,3150.0,1.0
16279069992626350233,438892,2017-12-21 21:28:31,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-5ELR-CK9A-KK4J-2EWHY,23150.0,2.0
8585316627891037185,437661,2017-12-18 11:02:10,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-5ELR-CK9A-KK4J-2EWHY,11375.0,1.0
2402258966997289703,437658,2017-12-18 10:43:33,Account Update,S-5ELR-CK9A-KK4J-2EWHY,,0.0,1.0
8965107819898457938,437645,2017-12-18 09:52:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5ELR-CK9A-KK4J-2EWHY,1.0,1.0
