ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCZ2-ARBG-LS3A-25KBT,1e-08,0.6174
6676261515890379053,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TCZ2-ARBG-LS3A-25KBT,0.0,1.0
16930367236850136056,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TCZ2-ARBG-LS3A-25KBT,0.0,1.0
17643492017593191357,484209,2018-04-27 16:06:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TCZ2-ARBG-LS3A-25KBT,0.0,1.0
8151111765389030216,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TCZ2-ARBG-LS3A-25KBT,20.03,1.0
1737942888388341696,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TCZ2-ARBG-LS3A-25KBT,20.02,1.0
4411716703033606179,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TCZ2-ARBG-LS3A-25KBT,21.55,1.0
15483316159715989683,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TCZ2-ARBG-LS3A-25KBT,21.33999999,1.0
17114840129365864649,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TCZ2-ARBG-LS3A-25KBT,20.31,1.0
16683450563817626224,458209,2018-02-13 22:04:52,Reward Recipient Assignment,S-TCZ2-ARBG-LS3A-25KBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14464387312582786623,457947,2018-02-13 05:21:12,Ordinary Payment,S-TCZ2-ARBG-LS3A-25KBT,S-ENPB-KM83-BZP7-7DM6Y,25.0,1.0
4260964452743042808,457830,2018-02-12 20:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCZ2-ARBG-LS3A-25KBT,25543.56518072,2.0
11182627369899260299,457795,2018-02-12 18:43:52,Ordinary Payment,S-TCZ2-ARBG-LS3A-25KBT,S-T9X8-8PKA-EBVJ-4S9QQ,25.0,1.0
7015195531666368808,457556,2018-02-12 02:41:37,Reward Recipient Assignment,S-TCZ2-ARBG-LS3A-25KBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11953360313184580118,457549,2018-02-12 02:18:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCZ2-ARBG-LS3A-25KBT,48.0,2.0
2798088290753232395,455050,2018-02-05 02:13:05,Account Update,S-TCZ2-ARBG-LS3A-25KBT,,0.0,1.0
13726084463498044162,455046,2018-02-05 01:56:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TCZ2-ARBG-LS3A-25KBT,1.0,1.0
