ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9X4-ABZH-BMQL-6UYW5,1e-08,0.43365
16417145299520882212,420344,2017-10-31 01:25:06,Ordinary Payment,S-N9X4-ABZH-BMQL-6UYW5,S-YCPB-TCG3-Z67P-D7VYR,12500.0,1.0
11885057552025078150,402401,2017-09-10 20:24:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9X4-ABZH-BMQL-6UYW5,12730.83754501,1.0
64376034005100331,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,2.0,1.0001
10326965217115392099,344183,2017-03-31 14:48:14,Ordinary Payment,S-N9X4-ABZH-BMQL-6UYW5,S-YCPB-TCG3-Z67P-D7VYR,586862.61233216,59.0
7925544970943273187,338987,2017-03-17 02:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9X4-ABZH-BMQL-6UYW5,373648.3685825,1.0
15632906944553125663,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,1.0,1.0
446423934595838039,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,1.0,3.0
3187882200843017982,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,2.0,2.0
3430932265980896357,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,3.0,3.0
16336248611361256995,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,3.0,1.0
11507071175170972116,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,3.0,3.0
16429441483209929076,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,20.0,1.0
8834568228974539816,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,2.0,1.0
14320828651323193023,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,5.0,2.0
10891845115572399475,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,6.0,5.0
14468529569462245715,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,5.0,5.0
1850020131100044514,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,12.0,2.0
3798627607019833664,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,2.0,2.0
9779781793817896984,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,2.0,2.0
9053601875702820716,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,4.0,4.0
6874597989635295252,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9X4-ABZH-BMQL-6UYW5,2.0,1.0
855091893923401516,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,2.0,1.0
4395555444384488567,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,2.0,1.0
2594460786884924684,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,2.0,1.0
10192104259445739087,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,5.0,2.0
11285756285494648486,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,5.0,2.0
1748434839840117516,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,11.0,2.0
10998592010710952362,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,14.0,2.0
12437132836665009063,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,8.0,2.0
2301736080877539691,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9X4-ABZH-BMQL-6UYW5,10.0,2.0
10986870070403856703,327231,2017-02-12 05:27:44,Reward Recipient Assignment,S-N9X4-ABZH-BMQL-6UYW5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5622322356348274607,309025,2016-12-23 07:35:52,Reward Recipient Assignment,S-N9X4-ABZH-BMQL-6UYW5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5141431145599319748,308797,2016-12-22 16:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9X4-ABZH-BMQL-6UYW5,183221.24374966,1.0
10221363331738185081,308456,2016-12-21 17:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9X4-ABZH-BMQL-6UYW5,29909.0,1.0
682652446174033601,308456,2016-12-21 17:41:27,Account Update,S-N9X4-ABZH-BMQL-6UYW5,,0.0,1.0
4485637516648750154,308454,2016-12-21 17:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9X4-ABZH-BMQL-6UYW5,14.0,1.0
