ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6UY-PRJV-NWTS-5JLBF,1e-08,0.13965
17027700992030788145,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B6UY-PRJV-NWTS-5JLBF,0.0,1.0
171135715342421756,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,252.69279324,1.0
169396943472084128,248400,2016-07-06 07:40:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,315.28119707,1.0
2764211487951891580,246693,2016-07-01 13:04:41,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1061.0,1.0
4121744903425967795,242500,2016-06-19 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,251.87767494,1.0
15551506449880413777,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11691894436873823342,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,39.03497214,1.0
3421778882407870353,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,7.61566598,1.0
6360604701672019411,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,20.11957132,1.0
12325972388242455091,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,20.38091776,1.0
13268668892050290892,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,18.49093002,1.0
9066124359842191485,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,8.98593026,1.0
7918394042358986115,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,5.18189892,1.0
5814793575696395561,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,17.42677891,1.0
5414980934788551630,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,4.0492795,1.0
13799547779103903703,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,19.25921558,1.0
14199678482771673696,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,3.19026141,1.0
1016308929012601952,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,16.78935455,1.0
8135437844950931324,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,63.8291542,1.0
9590159595646250847,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,4.27101708,1.0
15767070097625317771,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,5.84028049,1.0
2759718098382238783,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,4.09254686,1.0
4726253991608273797,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,11.02942247,1.0
16732331068434028055,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,21.02566916,1.0
12357879544126872128,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,5.04653391,1.0
13493340147990130146,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,7.97387268,1.0
13572340509459737307,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,3.02214342,1.0
2265035308315286993,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B6UY-PRJV-NWTS-5JLBF,4.03578343,1.0
17091537325821324802,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13309168398398674393,226000,2016-05-04 13:09:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,250.59144528,1.0
11014201552298460882,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,250.47868386,1.0
8334454923137286841,216051,2016-04-06 18:06:58,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,3816.0,1.0
8305528600912372134,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,271.02204073,1.0
4571128532540005070,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,251.97394637,1.0
725357295100983626,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,263.90168968,1.0
6135982040326812423,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,455.17868628,1.0
1659261944784551500,205000,2016-03-06 21:00:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,255.93251015,1.0
7746791047344948780,201700,2016-02-26 15:42:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,250.25882269,1.0
13173762072600801864,198500,2016-02-17 17:02:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,255.84824904,1.0
11603767364182904155,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,250.36470242,1.0
211559000228460360,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,255.79210606,1.0
9400192252659552835,191901,2016-01-30 05:47:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,252.35551419,1.0
10099360249874947535,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,251.13329487,1.0
17651182718302004091,188600,2016-01-21 00:43:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,282.23100549,1.0
8180283232680286502,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,265.45646341,1.0
10952370301731764606,180401,2015-12-29 01:42:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,255.01539281,1.0
5331401684386727603,178499,2015-12-23 17:48:15,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1917.0,1.0
6028423572628162866,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,268.75135233,1.0
11731648509158877043,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,255.33744646,1.0
1038292954578603827,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,263.38215907,1.0
16214528227501368339,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,254.35201487,1.0
968846775814230435,169000,2015-11-27 04:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,283.03893038,1.0
363976869820014696,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,299.67892781,1.0
18242396071946941976,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,294.01044791,1.0
16028714422704093309,160588,2015-11-03 15:22:29,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1324.0,1.0
12407501300511380159,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,282.550753,1.0
7083112099563462092,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,258.06646912,1.0
13977492991728990064,155202,2015-10-19 13:52:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,250.64816753,1.0
406725357799190645,150901,2015-10-07 12:48:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,252.63759707,1.0
5270440032238535452,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,280.66723031,1.0
365871185838497187,146251,2015-09-24 12:32:50,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,823.0,1.0
11607067167123198765,142300,2015-09-13 11:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,260.73798555,1.0
5031434582992133798,140101,2015-09-07 07:57:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,251.14340344,1.0
7595519921681975589,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,312.90599056,1.0
2683839546550672423,134452,2015-08-22 12:40:02,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
10258952803444014225,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B6UY-PRJV-NWTS-5JLBF,250.66091911,1.0
15747331606859174606,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5211835337951786952,128141,2015-08-04 21:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.71805186,1.0
9804196295985143788,124732,2015-07-26 07:25:34,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
10358711665837322842,123870,2015-07-23 21:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.16582617,1.0
16220750681446433452,119510,2015-07-11 17:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,306.25899626,1.0
14751346670641938380,116032,2015-07-02 00:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.76192607,1.0
5589239001929583730,114744,2015-06-28 09:34:41,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,928.0,1.0
16084295984854572463,112600,2015-06-22 08:57:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,318.55313713,1.0
7838826747956479334,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.41019438,1.0
14831252509871730549,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,309.72108531,1.0
18146236080481300885,104834,2015-05-31 15:41:28,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
9396247858700496895,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,302.00875714,1.0
5519859673889392211,99851,2015-05-17 17:39:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.2344705,1.0
6853041432030020738,97281,2015-05-10 13:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.66669851,1.0
11726280022494093191,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.91797492,1.0
18240070276986754523,94743,2015-05-03 11:12:07,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
8009891115820064175,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.64779206,1.0
2435143591439665030,90340,2015-04-21 03:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.40846553,1.0
14397569540306474616,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.04386832,1.0
919296971353218217,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,310.65304277,1.0
10592029879970495152,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.83623679,1.0
16821407760417447513,82554,2015-03-30 08:52:31,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
13308612015411180094,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,307.23023238,1.0
326943755156743086,77380,2015-03-15 22:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.21512846,1.0
9437050224688411937,73654,2015-03-05 11:57:31,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1857.0,1.0
11329912881732343969,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,303.19896011,1.0
1601079306766383768,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,319.7098627,1.0
17493428099350003406,69441,2015-02-21 17:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.81265648,1.0
11476690504873002597,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,306.72014961,1.0
12597422891616137819,64730,2015-02-08 13:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,327.37466319,1.0
17283426871146284897,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B6UY-PRJV-NWTS-5JLBF,0.0,1.0
14010461630265329745,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B6UY-PRJV-NWTS-5JLBF,0.0,1.0
10540754981583187796,62920,2015-02-03 11:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.1485034,1.0
1930462732086440551,62440,2015-02-02 03:45:23,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
15713761770730632593,61450,2015-01-30 08:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.89450696,1.0
7149935418183382021,59810,2015-01-25 19:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,311.29681485,1.0
9447138452123592346,58160,2015-01-21 04:04:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.46714958,1.0
2759765832616719351,56211,2015-01-15 18:06:49,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,928.0,1.0
2454035694668289613,55800,2015-01-14 14:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,327.50467888,1.0
4819509366106951910,53982,2015-01-09 11:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,302.23535553,1.0
13277630760318989675,51790,2015-01-03 08:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,300.44902056,1.0
9678384956960503382,51511,2015-01-02 13:59:14,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
12493903656272024157,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.51302459,1.0
9653930800583185791,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,305.19038506,1.0
18013715769683098151,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,301.34947521,1.0
9430048769823070467,46757,2014-12-20 06:19:27,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,1314.0,1.0
12095099347941639349,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,155.04422541,1.0
3508019568430236709,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,225.93727566,1.0
14975461393874177950,45488,2014-12-16 17:37:36,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-DHRS-7HR8-FXMN-GG9QX,3.0,1.0
18350625332220323756,45345,2014-12-16 08:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,50.36577052,1.0
784139247309052629,45188,2014-12-15 21:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,62.0544402,1.0
9217521071913399959,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,227.27091661,1.0
8118092016868572481,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,124.94404458,1.0
13723357833400802436,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,70.18693589,1.0
7833139011345441475,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,91.40776866,1.0
18171821611995165070,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,214.57613232,1.0
6754386761625353303,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,97.0930254,1.0
17158051922680817098,43687,2014-12-11 15:45:57,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,685.0,1.0
688151482684515522,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,80.65045661,1.0
2953785160901808531,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,85.85166417,1.0
12999564780494695727,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,61.40774026,1.0
16009580714027326626,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,51.64295115,1.0
14167420480332324184,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,75.53264293,1.0
3806974777411403760,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,150.35588557,1.0
17132726642696254089,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2868992034717757199,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,39.56461843,1.0
9087210675225787637,41441,2014-12-05 08:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,13.0433942,1.0
11109863353675075584,41412,2014-12-05 07:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,25.93298848,1.0
9332926472759294129,41329,2014-12-05 01:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,11.92607432,1.0
17206489087652989413,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,12.71521563,1.0
6502052149341249136,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11722151778240477755,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,78.31749724,1.0
9377936641861418112,40824,2014-12-03 15:38:11,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,237.0,1.0
11206389638173371340,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,67.25255728,1.0
351779775451638830,40671,2014-12-03 05:14:50,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14642285707144366501,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,5.37006632,1.0
3139762665752302082,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B6UY-PRJV-NWTS-5JLBF,31.93440204,1.0
16757946421450241797,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-B6UY-PRJV-NWTS-5JLBF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16566721445450949152,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,70.1314103,1.0
15595951264760209038,39508,2014-11-29 23:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,67.44318439,1.0
8263162281995978736,39426,2014-11-29 17:34:40,Ordinary Payment,S-B6UY-PRJV-NWTS-5JLBF,S-R7BA-X5MG-LQPV-CXC5Q,825.0,1.0
3370983542965234563,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,54.45201488,1.0
17072694374747357057,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,54.52755984,1.0
75154260569196175,38901,2014-11-28 06:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,74.61933813,1.0
5246434762341577803,38701,2014-11-27 17:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,79.12508926,1.0
12039719675663694506,38501,2014-11-27 03:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,142.84377334,1.0
4616194345097697827,38205,2014-11-26 07:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,74.60662646,1.0
18167665429540325699,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,108.29734453,1.0
13112036632452195105,37900,2014-11-25 11:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,113.84908993,1.0
14451304945236407115,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B6UY-PRJV-NWTS-5JLBF,120.83303429,1.0
