ID,Height,timestamp,Type,From,To,Amount,Fee
12983003407155952573,780378,2020-08-03 01:42:51,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.06615
899789449432385303,741270,2020-04-15 23:27:54,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-MUWU-77XS-T953-CCSVA,14.0,0.03675
7308971286633456507,740114,2020-04-12 17:36:44,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-DF9R-UA2P-U92R-CUBV4,5.0,0.03675
363563971885239508,739169,2020-04-10 02:29:56,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-DF9R-UA2P-U92R-CUBV4,9.0,0.02205
4745662513707440572,738087,2020-04-07 01:17:25,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0588
529417974216432446,737103,2020-04-04 07:27:42,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-KA7B-5WHS-DQH2-9EFC9,3.0,0.0588
3128950682340267197,736977,2020-04-03 22:58:58,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-DF9R-UA2P-U92R-CUBV4,5.0,0.05145
1216818408335965166,733036,2020-03-23 22:24:10,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-SVUE-ZSBW-BUS2-DTB8P,3.0,0.03675
6438456848036652933,731931,2020-03-20 20:41:28,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-LGF6-J9P8-MXUW-H65XS,6.0,0.00735
8572148855882538602,731122,2020-03-18 14:07:24,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-234A-WF2F-HZD4-2FDHA,2.0,0.03675
4710021784713418160,731044,2020-03-18 08:43:16,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-DF9R-UA2P-U92R-CUBV4,5.0,0.0588
7002232987989144841,730282,2020-03-16 05:47:13,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-DF9R-UA2P-U92R-CUBV4,2.0,0.05145
12503070189899888620,729389,2020-03-13 17:49:05,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-ZY6S-DLT7-LJH9-6ZDRG,2.0,0.0294
2369828219431528748,728717,2020-03-11 20:43:29,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-DF9R-UA2P-U92R-CUBV4,6.0,0.0588
4299759396244508850,727646,2020-03-08 20:34:44,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-8P37-RZHG-AGHW-827CP,18.0,0.0588
6852096149933573333,727527,2020-03-08 12:40:43,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-WZYV-BV49-RXTM-65MQ2,8.0,0.0441
10939475888753701917,727138,2020-03-07 10:42:40,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-DF9R-UA2P-U92R-CUBV4,9.0,0.0147
8386976678164874395,727089,2020-03-07 07:09:16,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-EJ9J-A62A-9CDV-BKKPJ,15.0,0.03675
8517903595493615137,727065,2020-03-07 05:22:57,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-DF9R-UA2P-U92R-CUBV4,1.0,0.03675
10996346238497328763,726121,2020-03-04 14:23:20,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-5HGH-LTGL-YV8C-3F9BY,12.0,0.03675
6008372766196538716,725087,2020-03-01 16:41:54,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-DF9R-UA2P-U92R-CUBV4,4.0,0.05145
417087062451559557,724994,2020-03-01 10:19:57,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-DF9R-UA2P-U92R-CUBV4,3.0,0.0147
12218501658380010033,724971,2020-03-01 09:03:59,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-DF9R-UA2P-U92R-CUBV4,16.0,0.0147
4186752618411005572,724962,2020-03-01 08:18:36,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-HRZQ-DEUX-Z57D-28D77,12.0,0.05145
3306757177732434915,724861,2020-03-01 01:45:42,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-DF9R-UA2P-U92R-CUBV4,1.0,0.0294
7874928433549765925,724566,2020-02-29 05:41:33,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-DF9R-UA2P-U92R-CUBV4,4.0,0.02205
9621561306092472661,724081,2020-02-27 21:07:08,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-DF9R-UA2P-U92R-CUBV4,27.0,0.03675
12400055538661053914,720992,2020-02-19 05:20:49,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-6DA5-ARQE-8MRK-4DFFU,13.0,0.0441
17074179859536792034,720890,2020-02-18 22:46:01,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-DF9R-UA2P-U92R-CUBV4,1.0,0.05145
13093890704554567718,718759,2020-02-12 23:53:03,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-DF9R-UA2P-U92R-CUBV4,12.0,0.03675
16450312770494050283,718041,2020-02-10 23:32:03,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-UCFK-SWU3-2EMW-A9EE9,3.0,0.0294
12163466237339612810,717765,2020-02-10 04:38:31,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-DF9R-UA2P-U92R-CUBV4,4.0,0.0294
11910017195219418973,717445,2020-02-09 07:11:17,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-YPJH-9PX7-GWVS-AHTAL,10.0,0.05145
5064966599709453969,716685,2020-02-07 04:16:01,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-DF9R-UA2P-U92R-CUBV4,1.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DF9R-UA2P-U92R-CUBV4,10.0,0.0735
