ID,Height,timestamp,Type,From,To,Amount,Fee
9542622040469827693,780192,2020-08-02 13:10:51,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-4Y3L-HTP3-9HX5-2QU9P,11.1944,0.0588
16624737439625394221,742535,2020-04-19 11:59:45,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.03675
8365000493629868939,739418,2020-04-10 18:34:44,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-HBA3-8QG2-XFUF-FWZDJ,13.0,0.0147
4774831399958935404,738875,2020-04-09 06:05:13,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-S422-2CNL-QXRB-7UWDY,1.0,0.03675
5404202706209691282,738471,2020-04-08 03:13:19,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0147
13171554985385414565,738159,2020-04-07 06:24:11,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.0441
333683717414747127,738102,2020-04-07 02:13:19,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.0294
12741300914577866041,737199,2020-04-04 13:36:26,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-6EXK-9A8G-GYNR-DBPH5,7.0,0.0441
10216196100619299564,736407,2020-04-02 08:52:11,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.03675
17194971303259374604,735835,2020-03-31 18:38:58,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-HBA3-8QG2-XFUF-FWZDJ,10.0,0.05145
16697407628581089713,734466,2020-03-27 22:41:34,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-QL36-7FX4-DGKS-FY6J9,2.0,0.00735
4986316709088835520,734173,2020-03-27 02:27:56,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-RZLL-NHZW-XV24-C6NPT,2.0,0.00735
15177585156609284691,732421,2020-03-22 05:04:54,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.03675
5592831178884236655,732146,2020-03-21 10:41:42,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-YGUE-UPG6-64F8-DHRTB,5.0,0.03675
5714080474315787533,730116,2020-03-15 18:33:54,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-HBA3-8QG2-XFUF-FWZDJ,8.0,0.05145
13940551668834646892,729587,2020-03-14 06:38:59,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0147
8545405551213223519,727819,2020-03-09 07:51:20,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-5TVZ-QYYX-GXHM-H3259,1.0,0.02205
1235080071874178916,726034,2020-03-04 08:45:29,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-7P5P-GJKG-TXK9-FNDPP,17.0,0.0588
1982001888375787191,725740,2020-03-03 12:16:46,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-HBA3-8QG2-XFUF-FWZDJ,21.0,0.0294
7605209212843307143,724232,2020-02-28 07:16:50,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-YY3Q-UPR8-4AQS-9ZD4T,1.0,0.03675
11195643700614205612,723147,2020-02-25 06:39:00,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-UJST-78X9-YKFV-GZL2Z,4.0,0.05145
10156528363150029420,721529,2020-02-20 17:34:32,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-DTDJ-DSMJ-PBTH-GW8CE,20.0,0.00735
13152365387853896635,720797,2020-02-18 16:29:44,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-HBA3-8QG2-XFUF-FWZDJ,21.0,0.03675
7599222574627672528,719949,2020-02-16 07:18:33,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-HBA3-8QG2-XFUF-FWZDJ,3.0,0.0441
15439298729526490678,718700,2020-02-12 20:05:53,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-J97N-N5QN-LDFC-9VSEE,2.0,0.0147
13568695273392822631,717625,2020-02-09 19:24:53,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-EENJ-27JX-TPFA-DZ8CF,3.0,0.0588
11872350581129783197,716974,2020-02-07 23:32:07,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-LFXK-JZ66-UDZQ-CF8XF,25.0,0.0147
6607622058765895289,715864,2020-02-04 21:29:31,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.05145
7645471388206517633,714652,2020-02-01 11:41:22,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-HBA3-8QG2-XFUF-FWZDJ,23.0,0.0588
9087998644120317949,714356,2020-01-31 16:06:48,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-HBA3-8QG2-XFUF-FWZDJ,3.0,0.0441
11286891270450002177,714245,2020-01-31 08:20:51,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-VVZH-R9TR-ZDU9-277JF,1.0,0.05145
10513066138022613059,713678,2020-01-29 18:10:16,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-23U3-E3Z8-DE4L-CS3BU,6.0,0.0588
16645717228926810826,713153,2020-01-28 07:02:11,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.05145
10567400625016910165,712953,2020-01-27 17:59:02,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-HBA3-8QG2-XFUF-FWZDJ,8.0,0.0294
10557715834096381644,712922,2020-01-27 15:36:06,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-3JBL-4M5H-C887-BWHW6,6.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBA3-8QG2-XFUF-FWZDJ,9.9,0.08085
