ID,Height,timestamp,Type,From,To,Amount,Fee
735330880822754543,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMKM-MZLE-XHHA-87WAN,0.0,1.0
11115089016987284472,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MMKM-MZLE-XHHA-87WAN,0.0,1.0
7632669902817004415,137321,2015-08-30 13:24:17,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
15110110457240874298,134500,2015-08-22 15:39:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,302.4967293,1.0
17649464154202138502,134019,2015-08-21 07:25:26,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1523.0,1.0
18370562301842931623,132770,2015-08-17 19:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,307.10827241,1.0
9378616368289214229,130671,2015-08-11 23:01:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,303.33458562,1.0
14981957742477189703,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,304.07448075,1.0
14985645401739153719,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,307.00431042,1.0
6635858931860414772,122512,2015-07-20 02:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.76114409,1.0
10862722068381705238,121969,2015-07-18 14:26:15,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1717.0,1.0
17418334324630607552,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,408.92939842,1.0
6711583302026514678,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,344.0195357,1.0
16586964166818139877,115790,2015-07-01 07:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,331.94973696,1.0
14526041099540986252,113670,2015-06-25 09:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,332.37805556,1.0
11828387462398596195,110481,2015-06-16 10:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.82138378,1.0
12127966032031127322,110418,2015-06-16 06:27:41,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
10599327865257944070,107751,2015-06-08 19:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.51368633,1.0
8017171058913638315,105730,2015-06-03 04:00:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.09425398,1.0
12851220508666896082,103091,2015-05-26 18:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,302.73338213,1.0
6584933379884108818,100710,2015-05-20 03:22:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.32408978,1.0
6156691453602154232,99225,2015-05-15 23:26:22,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1996.0,1.0
9931182447790786931,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,329.2368466,1.0
1424017336617122269,95510,2015-05-05 14:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,303.76040172,1.0
14086209024069715825,93444,2015-04-29 19:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,461.40543578,1.0
14068615300533244419,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,302.02202383,1.0
17873453901931953141,90490,2015-04-21 13:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.42446089,1.0
3333644495233923443,89181,2015-04-17 21:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.20133494,1.0
17573106867923202121,87415,2015-04-12 23:21:00,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1863.0,1.0
4810122616807939063,86942,2015-04-11 15:42:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.32766215,1.0
8377476438241273432,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,352.89737192,1.0
10152896119447882598,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.67502011,1.0
16689021141013576255,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,305.83527461,1.0
12316573947696208066,79570,2015-03-22 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.66293901,1.0
15599667282240859420,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,302.54573714,1.0
3213931219612020376,75613,2015-03-10 23:21:41,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,2150.0,1.0
8956667389005872995,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,302.59354577,1.0
5562691110716145234,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,305.15842901,1.0
4697062046491553337,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,305.36070554,1.0
4544440672545097608,70830,2015-02-25 14:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.15992848,1.0
16534773094700458657,69481,2015-02-21 20:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.20944848,1.0
8735688087550691763,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,303.22392015,1.0
7718464575391849835,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,334.2069419,1.0
13282161175526484351,65095,2015-02-09 13:55:41,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1263.0,1.0
7691917144793797921,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,319.89832414,1.0
4188517645946901770,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MMKM-MZLE-XHHA-87WAN,0.0,1.0
11671592796776029338,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MMKM-MZLE-XHHA-87WAN,0.0,1.0
15568575381138674891,63601,2015-02-05 09:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,341.38087691,1.0
14937991859313864227,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.88613197,1.0
5573720434652988767,61650,2015-01-30 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.24734447,1.0
5821118151857740312,61311,2015-01-29 23:29:31,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,1458.0,1.0
14698223051235837030,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,304.5952926,1.0
14830416190253416582,59302,2015-01-24 09:12:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,516.42914315,1.0
14608353476284180742,58670,2015-01-22 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,305.26805391,1.0
13417628747319859929,57821,2015-01-20 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,332.89713951,1.0
1454906990604098956,57018,2015-01-17 23:35:08,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
17566496580146579051,56560,2015-01-16 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.73291211,1.0
13997747163648371110,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.53030047,1.0
17290372258178699630,55281,2015-01-13 03:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,300.7738988,1.0
10725899144398265056,55242,2015-01-13 00:45:14,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
92738689685111220,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,305.99992926,1.0
2137015824891260879,53089,2015-01-06 23:28:59,Ordinary Payment,S-MMKM-MZLE-XHHA-87WAN,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
7165152767426234016,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,306.75787406,1.0
2805828711600147399,51680,2015-01-03 01:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MMKM-MZLE-XHHA-87WAN,301.74816034,1.0
11847811361987285433,50061,2014-12-29 12:48:21,Reward Recipient Assignment,S-MMKM-MZLE-XHHA-87WAN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2151004627312053584,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-MMKM-MZLE-XHHA-87WAN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10254044766664345262,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MMKM-MZLE-XHHA-87WAN,5.0,1.0
