ID,Height,timestamp,Type,From,To,Amount,Fee
14824893439102407940,712978,2020-01-27 19:34:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UA6W-JDBJ-HB9Q-D99JN,0.0,0.06615
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.07106223,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.30516782,0.1
2093142210299750307,512317,2018-07-15 08:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.16144448,0.1
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.17538306,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.36575775,0.1
6514392814431767173,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.39265017,1.0
9863129378315643130,505214,2018-06-25 11:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.00575707,1.0
7322507403003274113,503161,2018-06-19 17:43:59,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18393156529459915862,502986,2018-06-19 06:18:27,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1030195984315147441,502121,2018-06-16 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.05079958,1.0
5010133835225411903,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.58194165,1.0
14008016243952465396,497497,2018-06-03 20:59:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.44010144,1.0
9379920611692375960,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.01774175,1.0
9570618539517812830,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.63253213,1.0
5451598950185340879,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.07906017,1.0
1048753978921868113,489261,2018-05-11 19:52:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.29145454,1.0
7749595301627366855,486104,2018-05-02 23:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.28452642,1.0
3671533998300092940,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.91082943,1.0
11063954032526815827,481816,2018-04-20 23:34:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.08515944,1.0
410708132665255950,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.57140836,1.0
7525918375857281480,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.3965649,1.0
12091740012373985678,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.90853306,1.0
15053374363117043013,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.06372339,1.0
378639545832242799,471968,2018-03-24 09:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.47584187,1.0
8021595977882482485,469863,2018-03-18 12:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.04540504,1.0
13222031146125389291,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.85399489,1.0
16284592667657825919,465742,2018-03-06 23:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UA6W-JDBJ-HB9Q-D99JN,100.07136693,1.0
16707333991890035358,465703,2018-03-06 21:01:41,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14750122069147118174,461741,2018-02-23 19:05:05,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3924497993070946059,461711,2018-02-23 17:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.71003303,1.0
509938771969641129,459855,2018-02-18 12:44:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,101.01855727,1.0
7308207430060233460,458652,2018-02-15 03:51:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UA6W-JDBJ-HB9Q-D99JN,100.51311878,1.0
12169637956935096798,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3324350121589037338,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UA6W-JDBJ-HB9Q-D99JN,1.54949719,1.0
12286654297625490752,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1372842115137635407,452018,2018-01-27 14:38:53,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7082979559947676200,451409,2018-01-25 22:02:51,Reward Recipient Assignment,S-UA6W-JDBJ-HB9Q-D99JN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3669134122295002506,451398,2018-01-25 21:21:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UA6W-JDBJ-HB9Q-D99JN,26.93,1.0
5585122539741337681,451339,2018-01-25 17:28:05,Account Update,S-UA6W-JDBJ-HB9Q-D99JN,,0.0,1.0
13009639086055637762,451212,2018-01-25 08:37:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UA6W-JDBJ-HB9Q-D99JN,1.0,1.0
