ID,Height,timestamp,Type,From,To,Amount,Fee
16418047893214511609,750597,2020-05-12 01:08:48,Ordinary Payment,S-L9GM-TB9D-6RAQ-4ZL3J,S-HF4G-LSF2-EEMH-9KVQ8,8.00000001,0.0588
7870641464729950281,750382,2020-05-11 11:18:00,Ordinary Payment,S-L9GM-TB9D-6RAQ-4ZL3J,S-LKQW-W8JK-EYUG-HNEQG,15.00000001,0.11025
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L9GM-TB9D-6RAQ-4ZL3J,1e-08,0.9114
17532627416494595686,576946,2019-01-12 04:57:27,Reward Recipient Assignment,S-L9GM-TB9D-6RAQ-4ZL3J,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1735616828373989329,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-L9GM-TB9D-6RAQ-4ZL3J,0.0,0.1
8571272836942552449,501256,2018-06-14 09:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.01625555,1.0
13274278459812945695,499389,2018-06-09 03:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.11080225,1.0
2458749830624873545,497242,2018-06-03 03:35:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.09324863,1.0
4127065067272979132,495152,2018-05-28 07:41:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.07353074,1.0
5281439381336986986,493066,2018-05-22 11:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.11348935,1.0
4339884556456410343,490905,2018-05-16 09:58:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.27238784,1.0
16560951277729833141,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.22496296,1.0
11111644269346478700,486615,2018-05-04 09:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.24556029,1.0
13663630060628632900,484781,2018-04-29 06:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.20520647,1.0
6514565371852340207,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.48190826,1.0
3733686002970778771,481101,2018-04-18 23:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.17015185,1.0
16157402832307134290,479078,2018-04-13 07:17:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.23117272,1.0
11502416186487116826,477308,2018-04-08 08:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.00725799,1.0
15491652898833974993,475274,2018-04-02 16:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.22944801,1.0
5749397820732682824,473513,2018-03-28 17:36:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,648.85721806,1.0
18013985625281219939,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-L9GM-TB9D-6RAQ-4ZL3J,0.0,1.0
10901509732480506980,471779,2018-03-23 21:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.23105373,1.0
18391891115403714498,470208,2018-03-19 11:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.15480985,1.0
16298226190059578028,468467,2018-03-14 14:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.25579234,1.0
9988534360016675748,466603,2018-03-09 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.00184897,1.0
1711716976416122630,465031,2018-03-05 00:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,648.67732199,1.0
7034538389025965553,463488,2018-02-28 16:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,100.27925435,1.0
9763871234245679366,461623,2018-02-23 11:15:45,Account Update,S-L9GM-TB9D-6RAQ-4ZL3J,,0.0,1.0
18081197644764841102,461533,2018-02-23 05:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L9GM-TB9D-6RAQ-4ZL3J,622.61776261,1.0
17395797903025052747,458910,2018-02-15 21:07:52,Reward Recipient Assignment,S-L9GM-TB9D-6RAQ-4ZL3J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16107960997789006307,458349,2018-02-14 07:32:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L9GM-TB9D-6RAQ-4ZL3J,1.0,1.0
