ID,Height,timestamp,Type,From,To,Amount,Fee
2989238367885089831,779739,2020-08-01 06:55:10,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.03675
18239108675193725905,741685,2020-04-17 03:18:04,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-PXYF-P55S-MZFB-GDNV7,5.0,0.0294
12249091403089975645,738846,2020-04-09 04:27:12,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0441
11205902350196874156,736147,2020-04-01 15:30:15,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-5V94-2A5H-TU2G-BSXJM,1.0,0.05145
9583540076594305780,735614,2020-03-31 03:20:36,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-PXYF-P55S-MZFB-GDNV7,2.0,0.03675
9876229949916362684,730014,2020-03-15 11:42:32,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-JK7T-RN3B-97RP-GLJZ5,2.0,0.05145
3052121609520562882,729022,2020-03-12 17:02:33,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-NSGX-JN5W-89Y9-25WHH,2.0,0.0441
10185371960005831647,728915,2020-03-12 09:57:34,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-PXYF-P55S-MZFB-GDNV7,4.0,0.0588
2384508284018428763,726972,2020-03-06 23:33:30,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-8HRE-P25A-3U6G-B92JD,2.0,0.0588
16876529916421148194,726909,2020-03-06 19:04:54,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-HSMW-GHWL-C946-F2U29,14.0,0.05145
4158093812892553528,726316,2020-03-05 03:04:28,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-PXYF-P55S-MZFB-GDNV7,6.0,0.0294
13701434890968682916,726137,2020-03-04 15:35:26,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-PXYF-P55S-MZFB-GDNV7,1.0,0.0147
3312180112330373879,725586,2020-03-03 02:13:47,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-PXYF-P55S-MZFB-GDNV7,10.0,0.0147
7830539235819732418,723814,2020-02-27 03:08:19,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0147
759189474843041869,723813,2020-02-27 03:05:53,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.0588
14965158076363265238,723540,2020-02-26 08:50:13,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-Y5KN-C3G9-SYA9-CBHCF,2.0,0.0147
14296665850594506372,719326,2020-02-14 13:56:58,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-PXYF-P55S-MZFB-GDNV7,2.0,0.0588
16469512832942187559,719319,2020-02-14 13:33:15,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-PXYF-P55S-MZFB-GDNV7,3.0,0.03675
752866631135115346,719091,2020-02-13 22:10:39,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-TS74-HUC5-H939-73BX5,7.0,0.00735
13909242327941344068,718972,2020-02-13 14:16:03,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-PXYF-P55S-MZFB-GDNV7,1.0,0.0147
5062641658383537204,718756,2020-02-12 23:35:49,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-PXYF-P55S-MZFB-GDNV7,4.0,0.00735
14177019143895441903,718326,2020-02-11 19:08:25,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.05145
16995226036133979428,717386,2020-02-09 03:41:01,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.02205
17888725812585926818,716725,2020-02-07 06:48:32,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-J5D8-5T6W-HBQ6-EM4YL,5.0,0.00735
700676923025003712,715904,2020-02-04 23:46:29,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-CKJP-4C7X-BAW3-9VTCB,7.0,0.03675
3837707818888385768,715469,2020-02-03 18:34:31,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-PXYF-P55S-MZFB-GDNV7,1.0,0.05145
18094081858829726011,715199,2020-02-03 00:45:25,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-PXYF-P55S-MZFB-GDNV7,3.0,0.0147
16749016785425164657,715161,2020-02-02 21:54:59,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-PXYF-P55S-MZFB-GDNV7,2.0,0.05145
16850825108093082853,714854,2020-02-02 01:34:56,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-M5NM-KZXA-V4VL-8LH38,1.0,0.0441
15439115325678680613,714713,2020-02-01 15:55:58,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-PXYF-P55S-MZFB-GDNV7,1.0,0.0441
3451653806472951434,714190,2020-01-31 04:47:28,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-PXYF-P55S-MZFB-GDNV7,2.0,0.0441
11046184533420438151,713819,2020-01-30 03:56:10,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-PXYF-P55S-MZFB-GDNV7,3.0,0.0441
14856102627204353201,713490,2020-01-29 05:51:58,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-RMMC-DJU3-36VP-7TSQJ,14.0,0.0441
8052905152383102340,712121,2020-01-25 09:45:12,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-ESHY-C7QA-G3DF-H5723,19.0,0.05145
13835121432628715896,710556,2020-01-21 01:02:19,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-PXYF-P55S-MZFB-GDNV7,2.0,0.03675
622600369490417645,710534,2020-01-20 23:49:53,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-PXYF-P55S-MZFB-GDNV7,28.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXYF-P55S-MZFB-GDNV7,10.0,0.05145
