ID,Height,timestamp,Type,From,To,Amount,Fee
8413584588894878768,383600,2017-07-19 19:56:47,Ordinary Payment,S-74G2-FY3A-65FP-HURNE,S-5BGX-C7EA-A6ET-BAQCD,89.32515408,1.0
17802790947395890458,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,90.32515408,1.0
8494446274344533293,383224,2017-07-18 18:50:38,Ordinary Payment,S-74G2-FY3A-65FP-HURNE,S-5BGX-C7EA-A6ET-BAQCD,614.51135536,1.0
5425943995503364908,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,105.71251723,1.0
9811323479959760264,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,62.51889765,1.0
7496391679065440765,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,64.01120547,1.0
3914330602966801066,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,27.45052762,1.0
16162726107981918139,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,30.36187447,1.0
16692080901909229259,381396,2017-07-13 16:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,20.56308196,1.0
14419462117859638717,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,64.82904977,1.0
5151978761123236990,380663,2017-07-11 15:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,28.2216633,1.0
14633584741132856686,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,25.99463802,1.0
11212358676694010436,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,20.59131355,1.0
64916219205163364,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,10.0420885,1.0
17983946352300808840,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,36.597616,1.0
8516959114923060021,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,63.94444806,1.0
4623737065642442989,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,17.76116497,1.0
6639958521672729254,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,1.24007917,1.0
531061581012771948,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,1.02438358,1.0
11804121379026524896,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,0.86996919,1.0
11860887128034322247,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,0.12991393,1.0
17911596518332651227,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,0.1580174,1.0
12889463930868757271,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,2.46092103,1.0
8171904389751080160,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,3.50884731,1.0
1350936054641312827,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,10.34146522,1.0
13308739992274598207,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,1.41963472,1.0
12100970240519854136,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,2.39356778,1.0
17089118563780990715,377084,2017-07-01 15:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,8.82499569,1.0
5381097590038309916,376723,2017-06-30 14:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-74G2-FY3A-65FP-HURNE,4.53947377,1.0
9744879659098894561,376329,2017-06-29 12:52:55,Reward Recipient Assignment,S-74G2-FY3A-65FP-HURNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7976003071561928205,375790,2017-06-27 23:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74G2-FY3A-65FP-HURNE,1.0,1.0
