ID,Height,timestamp,Type,From,To,Amount,Fee
311543407703418449,846032,2021-02-01 15:12:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2MWK-RLGX-AL56-7NZG6,0.0,0.00735
16809282347800262872,846024,2021-02-01 14:41:48,Ordinary Payment,S-SG8N-ZV57-THYC-8L3CW,S-2MWK-RLGX-AL56-7NZG6,0.92649999,0.0294
268200925537212157,846017,2021-02-01 14:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2MWK-RLGX-AL56-7NZG6,0.0,0.02205
9901807734635971380,846015,2021-02-01 14:07:51,Ordinary Payment,S-SG8N-ZV57-THYC-8L3CW,S-2MWK-RLGX-AL56-7NZG6,1e-08,0.0441
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MWK-RLGX-AL56-7NZG6,1e-08,0.56595
3043731102257908501,452066,2018-01-27 18:07:48,Account Update,S-2MWK-RLGX-AL56-7NZG6,,0.0,1.0
9054980134029783372,440457,2017-12-26 07:06:15,Ordinary Payment,S-VP9B-HWQX-NP4G-9YA6B,S-2MWK-RLGX-AL56-7NZG6,1.0,1.0
11349875102575632764,440444,2017-12-26 05:58:55,Ordinary Payment,S-2MWK-RLGX-AL56-7NZG6,S-VP9B-HWQX-NP4G-9YA6B,629.189185,1.0
11249003935801329687,440430,2017-12-26 05:05:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2MWK-RLGX-AL56-7NZG6,1258.37837249,1.0
3317648433941407016,440043,2017-12-25 03:01:39,Ordinary Payment,S-2MWK-RLGX-AL56-7NZG6,S-VP9B-HWQX-NP4G-9YA6B,126.0,1.0
12031414626306271478,440030,2017-12-25 02:12:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2MWK-RLGX-AL56-7NZG6,252.0,1.0
13564205867315712231,440004,2017-12-25 00:27:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2MWK-RLGX-AL56-7NZG6,1.0,1.0
6716329419760824632,439724,2017-12-24 05:31:00,Account Update,S-2MWK-RLGX-AL56-7NZG6,,0.0,1.0
1515972350478284409,439720,2017-12-24 05:17:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2MWK-RLGX-AL56-7NZG6,1.0,1.0
